﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;51;1:48.742;0;B;31.628;0;34.175;0;42.939;0;191.8;3:05:15.692;12:05:15.692;0:31.628;0:34.175;0:42.939;304.2;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;52;3:42.670;0;;2:33.045;0;34.307;0;35.318;0;93.7;3:08:58.362;12:08:58.362;2:33.045;0:34.307;0:35.318;189.8;James ALLEN;0:02:03.305;LMP2;;G-Drive Racing;Oreca;
40;0;53;1:38.791;0;;31.788;0;34.201;0;32.802;0;211.1;3:10:37.153;12:10:37.153;0:31.788;0:34.201;0:32.802;301.7;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;54;3:16.061;0;B;31.474;2;1:09.185;0;1:35.402;0;106.4;3:13:53.214;12:13:53.214;0:31.474;1:09.185;1:35.402;305.1;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;2;55;16:38.380;0;;15:28.246;0;35.473;0;34.661;0;20.9;3:30:31.594;12:30:31.594;15:28.246;0:35.473;0:34.661;140.8;Jose GUTIERREZ;0:14:54.956;LMP2;;G-Drive Racing;Oreca;
40;2;56;1:42.335;0;;32.034;0;34.742;0;35.559;0;203.8;3:32:13.929;12:32:13.929;0:32.034;0:34.742;0:35.559;288.0;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;57;1:56.807;0;B;39.157;0;36.056;0;41.594;0;178.5;3:34:10.736;12:34:10.736;0:39.157;0:36.056;0:41.594;300.8;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;58;12:46.357;0;;11:35.279;0;35.897;0;35.181;0;27.2;3:46:57.093;12:46:57.093;11:35.279;0:35.897;0:35.181;216.4;Jose GUTIERREZ;0:11:06.700;LMP2;;G-Drive Racing;Oreca;
40;2;59;1:43.100;0;;33.879;0;34.910;0;34.311;0;202.3;3:48:40.193;12:48:40.193;0:33.879;0:34.910;0:34.311;300.0;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;60;1:44.559;0;;33.024;0;36.553;0;34.982;0;199.5;3:50:24.752;12:50:24.752;0:33.024;0:36.553;0:34.982;235.8;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;61;1:40.584;0;;31.992;0;34.342;0;34.250;0;207.3;3:52:05.336;12:52:05.336;0:31.992;0:34.342;0:34.250;283.5;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;62;1:39.889;0;;31.752;1;34.334;0;33.803;0;208.8;3:53:45.225;12:53:45.225;0:31.752;0:34.334;0:33.803;300.8;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;63;1:41.214;0;;32.038;0;34.347;0;34.829;0;206.0;3:55:26.439;12:55:26.439;0:32.038;0:34.347;0:34.829;285.0;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;64;1:41.294;0;;32.266;0;34.420;0;34.608;0;205.9;3:57:07.733;12:57:07.733;0:32.266;0:34.420;0:34.608;305.9;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;65;1:41.147;0;;32.355;0;34.701;0;34.091;0;206.2;3:58:48.880;12:58:48.880;0:32.355;0:34.701;0:34.091;268.7;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
40;2;66;1:41.773;0;;31.877;0;35.410;0;34.486;0;204.9;4:00:30.653;13:00:30.653;0:31.877;0:35.410;0:34.486;292.7;Jose GUTIERREZ;;LMP2;;G-Drive Racing;Oreca;
47;1;1;1:30:41.665;0;B;1:29:11.757;0;41.958;0;47.950;0;3.6;1:30:41.665;10:30:41.665;1:29:11.757;0:41.958;0:47.950;166.9;Giorgio SERNAGIOTTO;1:28:27.672;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;2;3:14.179;0;;2:01.658;0;36.940;0;35.581;0;107.4;1:33:55.844;10:33:55.844;2:01.658;0:36.940;0:35.581;135.5;Giorgio SERNAGIOTTO;0:01:31.254;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;3;1:42.469;0;;32.497;0;35.421;0;34.551;0;203.5;1:35:38.313;10:35:38.313;0:32.497;0:35.421;0:34.551;295.9;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;4;1:41.914;0;;31.815;0;35.245;0;34.854;0;204.6;1:37:20.227;10:37:20.227;0:31.815;0:35.245;0:34.854;302.5;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;5;1:40.060;0;;31.931;0;34.362;1;33.767;0;208.4;1:39:00.287;10:39:00.287;0:31.931;0:34.362;0:33.767;301.7;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;6;1:48.149;0;B;32.559;0;34.829;0;40.761;0;192.8;1:40:48.436;10:40:48.436;0:32.559;0:34.829;0:40.761;305.9;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;7;7:02.233;0;;5:50.040;0;36.977;0;35.216;0;49.4;1:47:50.669;10:47:50.669;5:50.040;0:36.977;0:35.216;197.8;Felipe NASR;0:05:19.858;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;8;1:41.977;0;;32.206;0;35.500;0;34.271;0;204.5;1:49:32.646;10:49:32.646;0:32.206;0:35.500;0:34.271;292.7;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;9;1:41.161;0;;32.171;0;34.726;0;34.264;0;206.2;1:51:13.807;10:51:13.807;0:32.171;0:34.726;0:34.264;284.2;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;10;1:40.481;0;;32.060;0;34.565;0;33.856;0;207.5;1:52:54.288;10:52:54.288;0:32.060;0:34.565;0:33.856;287.2;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;11;1:47.832;0;B;32.205;0;34.754;0;40.873;0;193.4;1:54:42.120;10:54:42.120;0:32.205;0:34.754;0:40.873;300.8;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;12;6:47.928;0;;5:35.249;0;37.274;0;35.405;0;51.1;2:01:30.048;11:01:30.048;5:35.249;0:37.274;0:35.405;233.8;Felipe NASR;0:05:07.189;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;13;1:41.624;0;;32.174;0;35.426;0;34.024;0;205.2;2:03:11.672;11:03:11.672;0:32.174;0:35.426;0:34.024;300.8;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;14;1:41.141;0;;32.088;0;35.006;0;34.047;0;206.2;2:04:52.813;11:04:52.813;0:32.088;0:35.006;0:34.047;302.5;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;15;1:41.843;0;;32.200;0;35.235;0;34.408;0;204.8;2:06:34.656;11:06:34.656;0:32.200;0:35.235;0:34.408;303.4;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;16;1:42.985;0;;32.221;0;35.786;0;34.978;0;202.5;2:08:17.641;11:08:17.641;0:32.221;0:35.786;0:34.978;295.9;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;17;1:42.349;0;;31.884;0;36.274;0;34.191;0;203.8;2:09:59.990;11:09:59.990;0:31.884;0:36.274;0:34.191;306.8;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;18;1:40.634;0;;31.837;0;35.009;0;33.788;0;207.2;2:11:40.624;11:11:40.624;0:31.837;0:35.009;0:33.788;303.4;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;19;1:49.283;0;B;31.909;0;35.031;0;42.343;0;190.8;2:13:29.907;11:13:29.907;0:31.909;0:35.031;0:42.343;302.5;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;20;6:01.278;0;;4:47.960;0;37.889;0;35.429;0;57.7;2:19:31.185;11:19:31.185;4:47.960;0:37.889;0:35.429;149.2;Felipe NASR;0:04:12.963;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;21;1:42.372;0;;32.293;0;35.098;0;34.981;0;203.7;2:21:13.557;11:21:13.557;0:32.293;0:35.098;0:34.981;294.3;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;22;1:40.654;0;;31.726;0;34.742;0;34.186;0;207.2;2:22:54.211;11:22:54.211;0:31.726;0:34.742;0:34.186;298.3;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;23;1:48.778;0;;35.642;0;37.932;0;35.204;0;191.7;2:24:42.989;11:24:42.989;0:35.642;0:37.932;0:35.204;302.5;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;24;1:40.511;0;;32.053;0;34.635;0;33.823;0;207.5;2:26:23.500;11:26:23.500;0:32.053;0:34.635;0:33.823;301.7;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;25;1:40.613;0;;32.305;0;34.441;0;33.867;0;207.3;2:28:04.113;11:28:04.113;0:32.305;0:34.441;0:33.867;302.5;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;26;1:51.252;0;B;33.280;0;34.699;0;43.273;0;187.5;2:29:55.365;11:29:55.365;0:33.280;0:34.699;0:43.273;305.1;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;27;8:17.355;0;;7:06.384;0;36.915;0;34.056;0;41.9;2:38:12.720;11:38:12.720;7:06.384;0:36.915;0:34.056;150.2;Felipe NASR;0:06:31.092;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;28;1:39.661;0;;31.750;0;34.382;0;33.529;0;209.3;2:39:52.381;11:39:52.381;0:31.750;0:34.382;0:33.529;301.7;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;29;1:40.850;0;;31.633;0;35.389;0;33.828;0;206.8;2:41:33.231;11:41:33.231;0:31.633;0:35.389;0:33.828;304.2;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;30;1:39.609;0;;31.943;0;34.164;0;33.502;0;209.4;2:43:12.840;11:43:12.840;0:31.943;0:34.164;0:33.502;302.5;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;31;1:46.789;0;;35.255;0;36.694;0;34.840;0;195.3;2:44:59.629;11:44:59.629;0:35.255;0:36.694;0:34.840;304.2;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;32;1:38.469;2;;31.422;2;33.685;2;33.362;2;211.8;2:46:38.098;11:46:38.098;0:31.422;0:33.685;0:33.362;305.9;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;33;1:47.777;0;;33.971;0;37.404;0;36.402;0;193.5;2:48:25.875;11:48:25.875;0:33.971;0:37.404;0:36.402;295.1;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;34;1:46.173;0;;34.718;0;37.270;0;34.185;0;196.4;2:50:12.048;11:50:12.048;0:34.718;0:37.270;0:34.185;305.1;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;35;1:49.168;0;B;31.823;0;35.123;0;42.222;0;191.0;2:52:01.216;11:52:01.216;0:31.823;0:35.123;0:42.222;310.3;Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;36;7:10.872;0;;6:00.553;0;35.353;0;34.966;0;48.4;2:59:12.088;11:59:12.088;6:00.553;0:35.353;0:34.966;235.3;Giorgio SERNAGIOTTO;0:05:33.483;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;37;1:40.598;0;;32.258;0;34.418;0;33.922;0;207.3;3:00:52.686;12:00:52.686;0:32.258;0:34.418;0:33.922;303.4;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;38;1:40.669;0;;31.754;0;34.676;0;34.239;0;207.2;3:02:33.355;12:02:33.355;0:31.754;0:34.676;0:34.239;307.7;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;39;1:42.392;0;;31.830;0;35.813;0;34.749;0;203.7;3:04:15.747;12:04:15.747;0:31.830;0:35.813;0:34.749;304.2;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;40;1:41.302;0;;31.906;0;35.270;0;34.126;0;205.9;3:05:57.049;12:05:57.049;0:31.906;0:35.270;0:34.126;304.2;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;41;1:41.804;0;;31.800;0;35.439;0;34.565;0;204.9;3:07:38.853;12:07:38.853;0:31.800;0:35.439;0:34.565;301.7;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;42;1:39.782;0;;31.707;1;34.457;0;33.618;0;209.0;3:09:18.635;12:09:18.635;0:31.707;0:34.457;0:33.618;305.1;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;43;1:39.938;0;;31.858;0;34.607;0;33.473;1;208.7;3:10:58.573;12:10:58.573;0:31.858;0:34.607;0:33.473;300.8;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;44;3:13.419;0;B;32.414;0;55.498;0;1:45.507;0;107.8;3:14:11.992;12:14:11.992;0:32.414;0:55.498;1:45.507;302.5;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;45;11:59.605;0;B;10:34.539;0;41.219;0;43.847;0;29.0;3:26:11.597;12:26:11.597;10:34.539;0:41.219;0:43.847;167.7;Giorgio SERNAGIOTTO;0:10:07.164;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;46;4:26.125;0;;3:13.806;0;37.745;0;34.574;0;78.4;3:30:37.722;12:30:37.722;3:13.806;0:37.745;0:34.574;150.6;Giorgio SERNAGIOTTO;0:02:43.351;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;47;1:44.896;0;;32.375;0;34.736;0;37.785;0;198.8;3:32:22.618;12:32:22.618;0:32.375;0:34.736;0:37.785;288.0;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;48;1:42.033;0;;32.065;0;35.649;0;34.319;0;204.4;3:34:04.651;12:34:04.651;0:32.065;0:35.649;0:34.319;306.8;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;49;1:40.299;0;;31.925;0;34.471;0;33.903;0;207.9;3:35:44.950;12:35:44.950;0:31.925;0:34.471;0:33.903;306.8;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;50;1:40.686;0;;31.941;0;34.752;0;33.993;0;207.1;3:37:25.636;12:37:25.636;0:31.941;0:34.752;0:33.993;300.0;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;51;1:40.872;0;;31.872;0;35.327;0;33.673;0;206.7;3:39:06.508;12:39:06.508;0:31.872;0:35.327;0:33.673;305.1;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;52;1:54.039;0;B;32.310;0;36.978;0;44.751;0;182.9;3:41:00.547;12:41:00.547;0:32.310;0:36.978;0:44.751;305.9;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;53;5:53.730;0;;4:42.610;0;36.180;0;34.940;0;59.0;3:46:54.277;12:46:54.277;4:42.610;0:36.180;0:34.940;208.1;Roberto LACORTE;0:04:14.141;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;54;1:43.626;0;;32.816;0;35.575;0;35.235;0;201.3;3:48:37.903;12:48:37.903;0:32.816;0:35.575;0:35.235;297.5;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;55;1:44.010;0;;32.233;0;37.496;0;34.281;0;200.5;3:50:21.913;12:50:21.913;0:32.233;0:37.496;0:34.281;294.3;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;56;1:41.381;0;;31.990;0;35.206;0;34.185;0;205.7;3:52:03.294;12:52:03.294;0:31.990;0:35.206;0:34.185;305.9;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;57;1:40.907;0;;31.891;0;34.920;1;34.096;1;206.7;3:53:44.201;12:53:44.201;0:31.891;0:34.920;0:34.096;305.9;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;58;1:42.094;0;;31.884;0;35.020;0;35.190;0;204.3;3:55:26.295;12:55:26.295;0:31.884;0:35.020;0:35.190;305.1;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;59;1:42.884;0;;32.567;0;35.682;0;34.635;0;202.7;3:57:09.179;12:57:09.179;0:32.567;0:35.682;0:34.635;305.1;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;60;1:42.318;0;;31.975;0;35.459;0;34.884;0;203.8;3:58:51.497;12:58:51.497;0:31.975;0:35.459;0:34.884;305.1;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;0;61;1:42.304;0;;31.757;1;35.315;0;35.232;0;203.9;4:00:33.801;13:00:33.801;0:31.757;0:35.315;0:35.232;305.1;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
49;1;1;27:29.187;0;;26:11.099;0;42.128;0;35.960;0;12.0;27:29.187;09:27:29.187;26:11.099;0:42.128;0:35.960;167.2;Anders FJORDBACH;0:25:32.797;LMP2;;High Class Racing;Dallara;
49;1;2;1:43.424;0;;33.224;0;35.551;0;34.649;0;201.6;29:12.611;09:29:12.611;0:33.224;0:35.551;0:34.649;252.3;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;3;1:49.579;0;B;32.774;0;35.013;0;41.792;0;190.3;31:02.190;09:31:02.190;0:32.774;0:35.013;0:41.792;274.1;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;4;1:55:45.000;0;;1:54:33.825;0;36.689;0;34.486;0;3.0;2:26:47.190;11:26:47.190;1:54:33.825;0:36.689;0:34.486;170.9;Anders FJORDBACH;1:54:01.884;LMP2;;High Class Racing;Dallara;
49;1;5;1:40.972;0;;32.060;0;34.833;0;34.079;0;206.5;2:28:28.162;11:28:28.162;0:32.060;0:34.833;0:34.079;298.3;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;6;1:40.798;0;;32.379;0;34.585;0;33.834;0;206.9;2:30:08.960;11:30:08.960;0:32.379;0:34.585;0:33.834;296.7;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;7;1:40.749;0;;31.918;0;35.181;0;33.650;0;207.0;2:31:49.709;11:31:49.709;0:31.918;0:35.181;0:33.650;303.4;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;8;1:42.038;0;;33.597;0;34.522;0;33.919;0;204.4;2:33:31.747;11:33:31.747;0:33.597;0:34.522;0:33.919;300.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;9;1:39.976;0;;32.149;0;34.308;0;33.519;0;208.6;2:35:11.723;11:35:11.723;0:32.149;0:34.308;0:33.519;303.4;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;10;1:48.756;0;B;32.244;0;34.581;0;41.931;0;191.8;2:37:00.479;11:37:00.479;0:32.244;0:34.581;0:41.931;301.7;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;11;12:28.649;0;;11:08.731;0;37.695;0;42.223;0;27.9;2:49:29.128;11:49:29.128;11:08.731;0:37.695;0:42.223;159.5;Anders FJORDBACH;0:10:36.955;LMP2;;High Class Racing;Dallara;
49;1;12;1:41.804;0;;31.601;2;34.389;0;35.814;0;204.9;2:51:10.932;11:51:10.932;0:31.601;0:34.389;0:35.814;305.9;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;13;1:38.899;0;;31.688;0;33.700;0;33.511;0;210.9;2:52:49.831;11:52:49.831;0:31.688;0:33.700;0:33.511;301.7;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;14;1:39.788;0;;32.210;0;33.425;2;34.153;0;209.0;2:54:29.619;11:54:29.619;0:32.210;0:33.425;0:34.153;300.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;15;1:39.177;0;;31.764;0;33.608;0;33.805;0;210.3;2:56:08.796;11:56:08.796;0:31.764;0:33.608;0:33.805;302.5;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;16;1:49.561;0;B;32.718;0;35.266;0;41.577;0;190.3;2:57:58.357;11:57:58.357;0:32.718;0:35.266;0:41.577;230.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;17;26:08.077;0;;24:59.221;0;34.996;0;33.860;0;13.3;3:24:06.434;12:24:06.434;24:59.221;0:34.996;0:33.860;195.7;Anders FJORDBACH;0:24:28.217;LMP2;;High Class Racing;Dallara;
49;1;18;1:38.709;2;;31.683;0;33.906;0;33.120;2;211.3;3:25:45.143;12:25:45.143;0:31.683;0:33.906;0:33.120;305.9;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;19;1:42.525;0;;32.158;0;34.586;0;35.781;0;203.4;3:27:27.668;12:27:27.668;0:32.158;0:34.586;0:35.781;309.5;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;20;1:40.826;0;;31.655;0;34.568;0;34.603;0;206.8;3:29:08.494;12:29:08.494;0:31.655;0:34.568;0:34.603;313.0;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;21;1:39.937;0;;31.601;0;34.061;0;34.275;0;208.7;3:30:48.431;12:30:48.431;0:31.601;0:34.061;0:34.275;310.3;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;22;1:49.152;0;B;31.765;0;34.993;0;42.394;0;191.1;3:32:37.583;12:32:37.583;0:31.765;0:34.993;0:42.394;310.3;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;0;23;8:40.036;0;B;7:17.945;0;36.914;0;45.177;0;40.1;3:41:17.619;12:41:17.619;7:17.945;0:36.914;0:45.177;196.0;Dennis ANDERSEN;0:06:48.495;LMP2;;High Class Racing;Dallara;
49;0;24;5:21.044;0;;4:07.753;0;37.255;0;36.036;0;65.0;3:46:38.663;12:46:38.663;4:07.753;0:37.255;0:36.036;188.2;Dennis ANDERSEN;0:03:38.047;LMP2;;High Class Racing;Dallara;
49;0;25;1:44.279;0;;32.558;0;36.795;0;34.926;0;200.0;3:48:22.942;12:48:22.942;0:32.558;0:36.795;0:34.926;292.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;26;1:42.536;0;;32.779;0;35.218;0;34.539;0;203.4;3:50:05.478;12:50:05.478;0:32.779;0:35.218;0:34.539;279.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;27;1:42.640;0;;32.829;0;35.369;0;34.442;0;203.2;3:51:48.118;12:51:48.118;0:32.829;0:35.369;0:34.442;277.6;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;28;1:42.103;0;;32.476;1;35.203;1;34.424;0;204.3;3:53:30.221;12:53:30.221;0:32.476;0:35.203;0:34.424;298.3;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;29;1:43.181;0;;32.627;0;35.975;0;34.579;0;202.1;3:55:13.402;12:55:13.402;0:32.627;0:35.975;0:34.579;283.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;30;1:42.172;0;;32.599;0;35.276;0;34.297;1;204.1;3:56:55.574;12:56:55.574;0:32.599;0:35.276;0:34.297;292.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;31;1:43.248;0;;32.597;0;35.410;0;35.241;0;202.0;3:58:38.822;12:58:38.822;0:32.597;0:35.410;0:35.241;295.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;32;1:43.135;0;;32.585;0;35.316;0;35.234;0;202.2;4:00:21.957;13:00:21.957;0:32.585;0:35.316;0:35.234;300.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
5;0;1;4:40.147;0;B;3:12.151;0;41.538;0;46.458;0;70.5;4:40.147;09:04:40.147;3:12.151;0:41.538;0:46.458;178.5;Timur BOGUSLAVSKIY;0:02:31.986;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;2;3:43.595;0;;2:24.824;0;39.344;0;39.427;0;93.3;8:23.742;09:08:23.742;2:24.824;0:39.344;0:39.427;175.9;Timur BOGUSLAVSKIY;0:01:52.479;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;3;1:56.648;0;;38.306;0;39.160;0;39.182;0;178.8;10:20.390;09:10:20.390;0:38.306;0:39.160;0:39.182;181.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;4;2:05.926;0;B;37.199;0;38.949;0;49.778;0;165.6;12:26.316;09:12:26.316;0:37.199;0:38.949;0:49.778;257.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;5;28:22.793;0;;27:04.692;0;39.306;0;38.795;0;12.2;40:49.109;09:40:49.109;27:04.692;0:39.306;0:38.795;182.7;Timur BOGUSLAVSKIY;0:26:30.163;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;6;1:52.209;0;;36.463;0;37.858;0;37.888;0;185.9;42:41.318;09:42:41.318;0:36.463;0:37.858;0:37.888;233.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;7;2:22.351;0;B;37.119;0;48.273;0;56.959;0;146.5;45:03.669;09:45:03.669;0:37.119;0:48.273;0:56.959;265.4;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;8;24:49.744;0;;23:33.986;0;37.983;0;37.775;0;14.0;1:09:53.413;10:09:53.413;23:33.986;0:37.983;0:37.775;207.3;Timur BOGUSLAVSKIY;0:23:03.991;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;9;1:50.257;0;;35.461;0;37.533;0;37.263;0;189.1;1:11:43.670;10:11:43.670;0:35.461;0:37.533;0:37.263;264.1;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;10;1:49.573;0;;35.102;0;37.150;0;37.321;0;190.3;1:13:33.243;10:13:33.243;0:35.102;0:37.150;0:37.321;265.4;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;11;1:49.352;0;;35.040;0;37.196;0;37.116;0;190.7;1:15:22.595;10:15:22.595;0:35.040;0:37.196;0:37.116;267.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;12;1:48.605;0;;35.046;0;36.831;0;36.728;0;192.0;1:17:11.200;10:17:11.200;0:35.046;0:36.831;0:36.728;266.7;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;13;1:55.644;0;B;35.170;0;37.027;0;43.447;0;180.3;1:19:06.844;10:19:06.844;0:35.170;0:37.027;0:43.447;268.0;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
