﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;1;5;2:23.543;0;;40.983;0;1:05.356;0;37.204;0;175.7;12:02.080;16:12:25.462;0:40.983;1:05.356;0:37.204;258.0;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;6;2:22.469;0;;41.024;0;1:04.741;0;36.704;0;177.0;14:24.549;16:14:47.931;0:41.024;1:04.741;0:36.704;256.8;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;7;2:22.456;0;;40.993;0;1:04.593;0;36.870;0;177.0;16:47.005;16:17:10.387;0:40.993;1:04.593;0:36.870;259.2;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;8;2:21.402;0;;40.748;0;1:04.367;0;36.287;0;178.3;19:08.407;16:19:31.789;0:40.748;1:04.367;0:36.287;257.4;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;9;2:21.619;0;;41.000;0;1:04.176;0;36.443;0;178.0;21:30.026;16:21:53.408;0:41.000;1:04.176;0:36.443;256.8;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;10;2:21.219;0;;40.792;0;1:04.094;0;36.333;0;178.5;23:51.245;16:24:14.627;0:40.792;1:04.094;0:36.333;256.2;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;11;2:22.351;0;;40.513;0;1:04.757;0;37.081;0;177.1;26:13.596;16:26:36.978;0:40.513;1:04.757;0:37.081;257.4;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;12;2:21.706;0;;40.795;0;1:04.130;0;36.781;0;177.9;28:35.302;16:28:58.684;0:40.795;1:04.130;0:36.781;256.8;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;13;2:20.363;0;;40.360;0;1:03.790;1;36.213;1;179.6;30:55.665;16:31:19.047;0:40.360;1:03.790;0:36.213;258.0;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;14;2:20.954;0;;40.539;0;1:04.026;0;36.389;0;178.9;33:16.619;16:33:40.001;0:40.539;1:04.026;0:36.389;257.4;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;15;2:20.835;0;;40.447;0;1:03.850;0;36.538;0;179.0;35:37.454;16:36:00.836;0:40.447;1:03.850;0:36.538;258.0;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;16;2:21.718;0;;40.114;2;1:05.046;0;36.558;0;177.9;37:59.172;16:38:22.554;0:40.114;1:05.046;0:36.558;259.2;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;17;2:20.305;0;;40.138;0;1:03.830;0;36.337;0;179.7;40:19.477;16:40:42.859;0:40.138;1:03.830;0:36.337;257.4;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;18;2:21.909;0;;40.286;0;1:05.247;0;36.376;0;177.7;42:41.386;16:43:04.768;0:40.286;1:05.247;0:36.376;257.4;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;19;2:22.459;0;;40.582;0;1:04.985;0;36.892;0;177.0;45:03.845;16:45:27.227;0:40.582;1:04.985;0:36.892;258.0;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;20;2:21.964;0;;40.772;0;1:04.696;0;36.496;0;177.6;47:25.809;16:47:49.191;0:40.772;1:04.696;0:36.496;258.0;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;21;2:25.246;0;;40.595;0;1:07.583;0;37.068;0;173.6;49:51.055;16:50:14.437;0:40.595;1:07.583;0:37.068;258.6;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;22;2:26.418;0;;40.231;0;1:08.919;0;37.268;0;172.2;52:17.473;16:52:40.855;0:40.231;1:08.919;0:37.268;259.9;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;23;2:21.881;0;;40.293;0;1:04.836;0;36.752;0;177.7;54:39.354;16:55:02.736;0:40.293;1:04.836;0:36.752;259.2;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;24;2:31.057;0;B;40.527;0;1:04.700;0;45.830;0;166.9;57:10.411;16:57:33.793;0:40.527;1:04.700;0:45.830;258.0;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;0;25;4:21.168;0;;2:37.414;0;1:06.961;0;36.793;0;96.5;1:01:31.579;17:01:54.961;2:37.414;1:06.961;0:36.793;250.8;Natan BIHEL;0:02:04.942;LMP3;;M.Racing - YMR;Ligier;
53;0;26;2:20.699;0;;40.830;0;1:03.786;0;36.083;0;179.2;1:03:52.278;17:04:15.660;0:40.830;1:03.786;0:36.083;253.8;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;27;2:20.846;0;;40.545;0;1:03.861;0;36.440;0;179.0;1:06:13.124;17:06:36.506;0:40.545;1:03.861;0:36.440;256.2;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;28;2:20.263;0;;40.707;0;1:03.610;0;35.946;0;179.8;1:08:33.387;17:08:56.769;0:40.707;1:03.610;0:35.946;255.6;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;29;2:19.893;0;;40.506;0;1:03.258;2;36.129;0;180.2;1:10:53.280;17:11:16.662;0:40.506;1:03.258;0:36.129;256.8;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;30;2:19.949;0;;40.585;0;1:03.423;0;35.941;0;180.2;1:13:13.229;17:13:36.611;0:40.585;1:03.423;0:35.941;255.6;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;31;2:19.878;0;;40.627;0;1:03.340;0;35.911;0;180.3;1:15:33.107;17:15:56.489;0:40.627;1:03.340;0:35.911;256.2;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;32;2:20.254;0;;40.696;0;1:03.756;0;35.802;2;179.8;1:17:53.361;17:18:16.743;0:40.696;1:03.756;0:35.802;255.6;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;33;2:19.460;2;;40.220;0;1:03.425;0;35.815;0;180.8;1:20:12.821;17:20:36.203;0:40.220;1:03.425;0:35.815;258.0;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;34;2:20.541;0;;40.119;1;1:04.274;0;36.148;0;179.4;1:22:33.362;17:22:56.744;0:40.119;1:04.274;0:36.148;259.9;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;35;2:23.799;0;;40.400;0;1:03.817;0;39.582;0;175.3;1:24:57.161;17:25:20.543;0:40.400;1:03.817;0:39.582;256.8;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
55;0;1;2:36.602;0;;46.715;0;1:10.630;0;39.257;0;161.0;2:36.602;16:02:59.984;0:46.715;1:10.630;0:39.257;230.1;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;2;2:28.739;0;;42.905;0;1:07.807;0;38.027;0;169.5;5:05.341;16:05:28.723;0:42.905;1:07.807;0:38.027;253.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;3;2:28.770;0;;42.643;0;1:08.079;0;38.048;0;169.5;7:34.111;16:07:57.493;0:42.643;1:08.079;0:38.048;252.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;4;2:30.605;0;;42.136;0;1:09.629;0;38.840;0;167.4;10:04.716;16:10:28.098;0:42.136;1:09.629;0:38.840;232.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;5;2:28.873;0;;42.435;0;1:07.735;0;38.703;0;169.4;12:33.589;16:12:56.971;0:42.435;1:07.735;0:38.703;253.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;6;2:27.806;0;;41.906;0;1:08.112;0;37.788;0;170.6;15:01.395;16:15:24.777;0:41.906;1:08.112;0:37.788;257.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;7;2:26.339;0;;41.328;0;1:06.688;0;38.323;0;172.3;17:27.734;16:17:51.116;0:41.328;1:06.688;0:38.323;256.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;8;2:26.027;0;;41.608;0;1:06.964;0;37.455;0;172.7;19:53.761;16:20:17.143;0:41.608;1:06.964;0:37.455;255.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;9;2:24.730;0;;41.532;0;1:05.811;0;37.387;0;174.2;22:18.491;16:22:41.873;0:41.532;1:05.811;0:37.387;256.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;10;2:24.626;0;;41.731;0;1:05.866;0;37.029;0;174.3;24:43.117;16:25:06.499;0:41.731;1:05.866;0:37.029;254.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;11;2:24.479;0;;41.458;0;1:05.648;0;37.373;0;174.5;27:07.596;16:27:30.978;0:41.458;1:05.648;0:37.373;253.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;12;2:25.202;0;;42.123;0;1:06.120;0;36.959;0;173.6;29:32.798;16:29:56.180;0:42.123;1:06.120;0:36.959;252.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;13;2:24.780;0;;41.932;0;1:05.785;0;37.063;0;174.2;31:57.578;16:32:20.960;0:41.932;1:05.785;0:37.063;255.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;14;2:25.527;0;;41.505;0;1:06.905;0;37.117;0;173.3;34:23.105;16:34:46.487;0:41.505;1:06.905;0:37.117;254.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;15;2:23.971;0;;41.334;0;1:05.750;0;36.887;0;175.1;36:47.076;16:37:10.458;0:41.334;1:05.750;0:36.887;256.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;16;2:24.008;0;;41.858;0;1:05.446;0;36.704;0;175.1;39:11.084;16:39:34.466;0:41.858;1:05.446;0:36.704;255.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;17;2:22.874;0;;41.080;0;1:05.169;0;36.625;0;176.5;41:33.958;16:41:57.340;0:41.080;1:05.169;0:36.625;255.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;18;2:25.753;0;;41.173;0;1:06.763;0;37.817;0;173.0;43:59.711;16:44:23.093;0:41.173;1:06.763;0:37.817;254.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;19;2:26.419;0;;42.072;0;1:07.106;0;37.241;0;172.2;46:26.130;16:46:49.512;0:42.072;1:07.106;0:37.241;254.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;20;2:24.964;0;;41.551;0;1:06.459;0;36.954;0;173.9;48:51.094;16:49:14.476;0:41.551;1:06.459;0:36.954;255.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;21;2:23.551;0;;41.696;0;1:05.228;0;36.627;0;175.6;51:14.645;16:51:38.027;0:41.696;1:05.228;0:36.627;255.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;22;2:22.284;0;;41.029;1;1:04.758;1;36.497;1;177.2;53:36.929;16:54:00.311;0:41.029;1:04.758;0:36.497;256.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;23;2:31.214;0;B;41.220;0;1:05.307;0;44.687;0;166.7;56:08.143;16:56:31.525;0:41.220;1:05.307;0:44.687;255.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;24;4:14.915;0;;2:34.347;0;1:04.867;0;35.701;0;98.9;1:00:23.058;17:00:46.440;2:34.347;1:04.867;0:35.701;247.4;Michele RUGOLO;0:02:01.747;LMP3;;Spirit of Race;Ligier;
55;1;25;2:17.932;0;;40.008;0;1:02.204;0;35.720;0;182.8;1:02:40.990;17:03:04.372;0:40.008;1:02.204;0:35.720;259.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;26;2:18.567;0;;39.913;0;1:02.292;0;36.362;0;182.0;1:04:59.557;17:05:22.939;0:39.913;1:02.292;0:36.362;259.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;27;2:18.415;0;;39.763;0;1:03.004;0;35.648;0;182.2;1:07:17.972;17:07:41.354;0:39.763;1:03.004;0:35.648;259.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;28;2:18.883;0;;39.713;0;1:02.594;0;36.576;0;181.5;1:09:36.855;17:10:00.237;0:39.713;1:02.594;0:36.576;262.4;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;29;2:17.360;0;;39.737;0;1:01.991;2;35.632;0;183.6;1:11:54.215;17:12:17.597;0:39.737;1:01.991;0:35.632;259.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;30;2:17.421;0;;39.749;0;1:02.100;0;35.572;0;183.5;1:14:11.636;17:14:35.018;0:39.749;1:02.100;0:35.572;259.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;31;2:17.471;0;;39.654;0;1:02.080;0;35.737;0;183.4;1:16:29.107;17:16:52.489;0:39.654;1:02.080;0:35.737;261.1;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;32;2:17.277;0;;39.596;0;1:02.037;0;35.644;0;183.7;1:18:46.384;17:19:09.766;0:39.596;1:02.037;0:35.644;260.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;33;2:17.427;0;;39.719;0;1:02.099;0;35.609;0;183.5;1:21:03.811;17:21:27.193;0:39.719;1:02.099;0:35.609;259.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;34;2:20.659;0;;39.604;0;1:04.264;0;36.791;0;179.3;1:23:24.470;17:23:47.852;0:39.604;1:04.264;0:36.791;262.4;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;35;2:17.588;0;;39.609;0;1:02.313;0;35.666;0;183.3;1:25:42.058;17:26:05.440;0:39.609;1:02.313;0:35.666;260.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;36;2:17.738;0;;39.814;0;1:02.314;0;35.610;0;183.1;1:27:59.796;17:28:23.178;0:39.814;1:02.314;0:35.610;259.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;37;2:21.097;0;;42.039;0;1:03.094;0;35.964;0;178.7;1:30:20.893;17:30:44.275;0:42.039;1:03.094;0:35.964;158.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;38;2:19.967;0;;39.870;0;1:04.227;0;35.870;0;180.1;1:32:40.860;17:33:04.242;0:39.870;1:04.227;0:35.870;260.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;39;2:17.463;0;;39.618;0;1:02.209;0;35.636;0;183.4;1:34:58.323;17:35:21.705;0:39.618;1:02.209;0:35.636;260.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;40;2:20.148;0;;40.043;0;1:04.308;0;35.797;0;179.9;1:37:18.471;17:37:41.853;0:40.043;1:04.308;0:35.797;246.3;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;41;2:18.847;0;;39.460;2;1:03.177;0;36.210;0;181.6;1:39:37.318;17:40:00.700;0:39.460;1:03.177;0:36.210;261.1;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;42;2:17.715;0;;39.631;0;1:02.396;0;35.688;0;183.1;1:41:55.033;17:42:18.415;0:39.631;1:02.396;0:35.688;261.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;43;2:18.164;0;;39.589;0;1:02.433;0;36.142;0;182.5;1:44:13.197;17:44:36.579;0:39.589;1:02.433;0:36.142;261.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;44;2:17.506;0;;39.574;0;1:02.408;0;35.524;0;183.4;1:46:30.703;17:46:54.085;0:39.574;1:02.408;0:35.524;260.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;45;2:17.501;0;;39.589;0;1:02.409;0;35.503;0;183.4;1:48:48.204;17:49:11.586;0:39.589;1:02.409;0:35.503;261.1;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;46;2:17.348;0;;39.528;0;1:02.191;0;35.629;0;183.6;1:51:05.552;17:51:28.934;0:39.528;1:02.191;0:35.629;260.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;47;2:17.944;0;;39.493;0;1:02.891;0;35.560;0;182.8;1:53:23.496;17:53:46.878;0:39.493;1:02.891;0:35.560;263.6;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;48;2:17.445;0;;39.639;0;1:02.294;0;35.512;0;183.4;1:55:40.941;17:56:04.323;0:39.639;1:02.294;0:35.512;263.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;49;2:17.514;0;;39.675;0;1:02.288;0;35.551;0;183.4;1:57:58.455;17:58:21.837;0:39.675;1:02.288;0:35.551;261.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;50;2:18.860;0;;39.613;0;1:03.675;0;35.572;0;181.6;2:00:17.315;18:00:40.697;0:39.613;1:03.675;0:35.572;262.4;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;51;2:17.176;2;;39.506;0;1:02.213;0;35.457;2;183.8;2:02:34.491;18:02:57.873;0:39.506;1:02.213;0:35.457;263.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
65;1;1;2:25.666;0;;42.088;0;1:06.623;0;36.955;0;173.1;2:25.666;16:02:49.048;0:42.088;1:06.623;0:36.955;252.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;2;2:23.633;0;;41.934;0;1:05.027;0;36.672;0;175.5;4:49.299;16:05:12.681;0:41.934;1:05.027;0:36.672;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;3;2:22.335;0;;41.249;0;1:04.695;0;36.391;0;177.1;7:11.634;16:07:35.016;0:41.249;1:04.695;0:36.391;255.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;4;2:24.754;0;;41.290;0;1:05.031;0;38.433;0;174.2;9:36.388;16:09:59.770;0:41.290;1:05.031;0:38.433;255.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;5;2:24.768;0;;42.643;0;1:05.222;0;36.903;0;174.2;12:01.156;16:12:24.538;0:42.643;1:05.222;0:36.903;254.4;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;6;2:23.081;0;;41.561;0;1:04.444;1;37.076;0;176.2;14:24.237;16:14:47.619;0:41.561;1:04.444;0:37.076;253.8;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;7;2:24.280;0;;41.263;0;1:06.052;0;36.965;0;174.8;16:48.517;16:17:11.899;0:41.263;1:06.052;0:36.965;254.4;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;8;2:22.194;0;;41.039;0;1:04.813;0;36.342;1;177.3;19:10.711;16:19:34.093;0:41.039;1:04.813;0:36.342;253.8;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;9;2:24.137;0;;41.353;0;1:05.763;0;37.021;0;174.9;21:34.848;16:21:58.230;0:41.353;1:05.763;0:37.021;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;10;2:23.410;0;;41.199;0;1:05.378;0;36.833;0;175.8;23:58.258;16:24:21.640;0:41.199;1:05.378;0:36.833;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;11;2:23.817;0;;41.140;0;1:05.751;0;36.926;0;175.3;26:22.075;16:26:45.457;0:41.140;1:05.751;0:36.926;253.8;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;12;2:22.985;0;;41.223;0;1:05.074;0;36.688;0;176.3;28:45.060;16:29:08.442;0:41.223;1:05.074;0:36.688;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;13;2:22.812;0;;41.078;0;1:04.866;0;36.868;0;176.6;31:07.872;16:31:31.254;0:41.078;1:04.866;0:36.868;252.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;14;2:23.009;0;;41.106;0;1:05.362;0;36.541;0;176.3;33:30.881;16:33:54.263;0:41.106;1:05.362;0:36.541;253.8;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;15;2:23.699;0;;41.364;0;1:05.458;0;36.877;0;175.5;35:54.580;16:36:17.962;0:41.364;1:05.458;0:36.877;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;16;2:23.873;0;;41.644;0;1:05.331;0;36.898;0;175.3;38:18.453;16:38:41.835;0:41.644;1:05.331;0:36.898;252.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;17;2:23.127;0;;41.470;0;1:05.211;0;36.446;0;176.2;40:41.580;16:41:04.962;0:41.470;1:05.211;0:36.446;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;18;2:22.930;0;;41.242;0;1:05.040;0;36.648;0;176.4;43:04.510;16:43:27.892;0:41.242;1:05.040;0:36.648;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;19;2:23.449;0;;41.141;0;1:05.540;0;36.768;0;175.8;45:27.959;16:45:51.341;0:41.141;1:05.540;0:36.768;254.4;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;20;2:23.541;0;;41.053;0;1:05.173;0;37.315;0;175.7;47:51.500;16:48:14.882;0:41.053;1:05.173;0:37.315;254.4;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;21;2:23.770;0;;41.172;0;1:05.721;0;36.877;0;175.4;50:15.270;16:50:38.652;0:41.172;1:05.721;0:36.877;254.4;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;22;2:22.640;0;;41.040;0;1:04.968;0;36.632;0;176.8;52:37.910;16:53:01.292;0:41.040;1:04.968;0:36.632;254.4;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;23;2:21.687;0;;40.743;1;1:04.542;0;36.402;0;178.0;54:59.597;16:55:22.979;0:40.743;1:04.542;0:36.402;255.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;24;2:23.573;0;;41.206;0;1:05.310;0;37.057;0;175.6;57:23.170;16:57:46.552;0:41.206;1:05.310;0:37.057;255.0;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;25;2:30.153;0;B;41.020;0;1:05.517;0;43.616;0;167.9;59:53.323;17:00:16.705;0:41.020;1:05.517;0:43.616;253.8;Adrien CHILA;;LMP3;;Graff;Ligier;
65;0;26;4:34.603;0;;2:50.845;0;1:06.689;0;37.069;0;91.8;1:04:27.926;17:04:51.308;2:50.845;1:06.689;0:37.069;245.7;Emilien CARDE;0:02:18.818;LMP3;;Graff;Ligier;
65;0;27;2:20.391;0;;40.925;0;1:03.304;0;36.162;0;179.6;1:06:48.317;17:07:11.699;0:40.925;1:03.304;0:36.162;253.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;28;2:19.822;0;;40.607;0;1:03.119;0;36.096;0;180.3;1:09:08.139;17:09:31.521;0:40.607;1:03.119;0:36.096;253.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;29;2:19.378;0;;40.226;0;1:03.158;0;35.994;0;180.9;1:11:27.517;17:11:50.899;0:40.226;1:03.158;0:35.994;257.4;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;30;2:21.350;0;;40.757;0;1:04.425;0;36.168;0;178.4;1:13:48.867;17:14:12.249;0:40.757;1:04.425;0:36.168;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;31;2:19.065;2;;40.279;0;1:02.911;2;35.875;2;181.3;1:16:07.932;17:16:31.314;0:40.279;1:02.911;0:35.875;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;32;2:19.409;0;;40.131;2;1:03.213;0;36.065;0;180.9;1:18:27.341;17:18:50.723;0:40.131;1:03.213;0:36.065;256.2;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;33;2:19.993;0;;40.196;0;1:03.508;0;36.289;0;180.1;1:20:47.334;17:21:10.716;0:40.196;1:03.508;0:36.289;256.2;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;34;2:20.114;0;;40.192;0;1:03.549;0;36.373;0;180.0;1:23:07.448;17:23:30.830;0:40.192;1:03.549;0:36.373;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;35;2:21.869;0;;41.113;0;1:04.754;0;36.002;0;177.7;1:25:29.317;17:25:52.699;0:41.113;1:04.754;0:36.002;252.6;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;36;2:20.641;0;;40.212;0;1:03.647;0;36.782;0;179.3;1:27:49.958;17:28:13.340;0:40.212;1:03.647;0:36.782;257.4;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;37;2:24.324;0;;41.698;0;1:05.095;0;37.531;0;174.7;1:30:14.282;17:30:37.664;0:41.698;1:05.095;0:37.531;256.2;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;38;2:21.292;0;;41.071;0;1:03.948;0;36.273;0;178.5;1:32:35.574;17:32:58.956;0:41.071;1:03.948;0:36.273;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;39;2:22.037;0;;40.603;0;1:04.513;0;36.921;0;177.5;1:34:57.611;17:35:20.993;0:40.603;1:04.513;0:36.921;256.2;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;40;2:22.336;0;;40.735;0;1:05.347;0;36.254;0;177.1;1:37:19.947;17:37:43.329;0:40.735;1:05.347;0:36.254;254.4;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;41;2:22.124;0;;40.540;0;1:04.610;0;36.974;0;177.4;1:39:42.071;17:40:05.453;0:40.540;1:04.610;0:36.974;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;42;2:21.028;0;;40.629;0;1:04.132;0;36.267;0;178.8;1:42:03.099;17:42:26.481;0:40.629;1:04.132;0:36.267;257.4;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;43;2:21.268;0;;40.340;0;1:04.259;0;36.669;0;178.5;1:44:24.367;17:44:47.749;0:40.340;1:04.259;0:36.669;258.0;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;44;2:21.373;0;;40.266;0;1:04.807;0;36.300;0;178.4;1:46:45.740;17:47:09.122;0:40.266;1:04.807;0:36.300;257.4;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;45;2:21.363;0;;40.487;0;1:04.414;0;36.462;0;178.4;1:49:07.103;17:49:30.485;0:40.487;1:04.414;0:36.462;256.2;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;46;2:20.693;0;;40.449;0;1:04.121;0;36.123;0;179.2;1:51:27.796;17:51:51.178;0:40.449;1:04.121;0:36.123;257.4;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;47;2:20.673;0;;40.629;0;1:04.029;0;36.015;0;179.2;1:53:48.469;17:54:11.851;0:40.629;1:04.029;0:36.015;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
