﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
99;2;5;2:19.586;0;;39.342;2;1:04.112;0;36.132;0;180.6;12:14.976;11:12:14.976;0:39.342;1:04.112;0:36.132;268.2;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;6;5:01.547;0;B;3:19.465;0;1:05.992;0;36.090;0;83.6;17:16.523;11:17:16.523;3:19.465;1:05.992;0:36.090;250.8;Ross GUNN;0:02:31.326;GT3;;Beechdean AMR;Aston Martin;
99;2;7;2:19.182;2;;39.392;0;1:04.202;0;35.588;2;181.2;19:35.705;11:19:35.705;0:39.392;1:04.202;0:35.588;268.9;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;8;2:19.278;0;;39.362;0;1:04.064;2;35.852;0;181.0;21:54.983;11:21:54.983;0:39.362;1:04.064;0:35.852;268.9;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;1;9;6:22.390;0;B;4:33.785;0;1:10.040;0;38.565;0;65.9;28:17.373;11:28:17.373;4:33.785;1:10.040;0:38.565;241.9;Andrew HOWARD;0:03:45.061;GT3;;Beechdean AMR;Aston Martin;
99;1;10;2:27.665;0;;41.143;0;1:08.711;0;37.811;0;170.8;30:45.038;11:30:45.038;0:41.143;1:08.711;0:37.811;256.8;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;11;2:29.250;0;;41.149;0;1:08.700;0;39.401;0;168.9;33:14.288;11:33:14.288;0:41.149;1:08.700;0:39.401;263.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;12;3:54.461;0;B;2:05.706;0;1:10.813;0;37.942;0;107.5;37:08.749;11:37:08.749;2:05.706;1:10.813;0:37.942;211.2;Andrew HOWARD;0:01:15.537;GT3;;Beechdean AMR;Aston Martin;
99;1;13;2:26.014;0;;40.546;0;1:08.005;0;37.463;0;172.7;39:34.763;11:39:34.763;0:40.546;1:08.005;0:37.463;263.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;14;2:25.692;0;;40.621;0;1:07.708;0;37.363;0;173.1;42:00.455;11:42:00.455;0:40.621;1:07.708;0:37.363;263.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;15;2:23.951;0;;40.386;0;1:06.710;0;36.855;0;175.2;44:24.406;11:44:24.406;0:40.386;1:06.710;0:36.855;265.6;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;16;2:23.466;0;;40.167;0;1:06.599;0;36.700;0;175.7;46:47.872;11:46:47.872;0:40.167;1:06.599;0:36.700;266.2;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;17;2:22.912;0;;40.134;0;1:06.102;1;36.676;0;176.4;49:10.784;11:49:10.784;0:40.134;1:06.102;0:36.676;264.3;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;18;2:23.035;0;;39.823;1;1:06.336;0;36.876;0;176.3;51:33.819;11:51:33.819;0:39.823;1:06.336;0:36.876;266.9;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;19;2:23.241;0;;39.962;0;1:06.648;0;36.631;1;176.0;53:57.060;11:53:57.060;0:39.962;1:06.648;0:36.631;264.9;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;20;2:33.400;0;;39.912;0;1:06.981;0;46.507;0;164.4;56:30.460;11:56:30.460;0:39.912;1:06.981;0:46.507;264.9;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
