﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;1;10;1:46.707;0;;32.895;0;34.179;2;39.633;0;157.0;24:23.459;13:44:23.459;0:32.895;0:34.179;0:39.633;259.6;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;11;1:46.818;0;;32.935;0;34.376;0;39.507;0;156.8;26:10.277;13:46:10.277;0:32.935;0:34.376;0:39.507;260.9;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;12;2:00.981;0;B;34.287;0;35.856;0;50.838;0;138.5;28:11.258;13:48:11.258;0:34.287;0:35.856;0:50.838;259.6;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;0;13;7:23.898;0;;5:22.706;0;1:06.863;0;54.329;0;37.7;35:35.156;13:55:35.156;5:22.706;1:06.863;0:54.329;;Piergiuseppe PERAZZINI;0:04:32.615;GT3;;AF Corse;Ferrari;
71;0;14;1:56.762;0;;35.969;0;38.733;0;42.060;1;143.5;37:31.918;13:57:31.918;0:35.969;0:38.733;0:42.060;254.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;15;1:54.805;0;;35.266;0;37.469;0;42.070;0;145.9;39:26.723;13:59:26.723;0:35.266;0:37.469;0:42.070;255.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;16;1:54.537;0;;35.153;1;36.753;1;42.631;0;146.2;41:21.260;14:01:21.260;0:35.153;0:36.753;0:42.631;254.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;17;2:12.165;0;B;35.823;0;40.590;0;55.752;0;126.7;43:33.425;14:03:33.425;0:35.823;0:40.590;0:55.752;254.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;18;5:15.653;0;;3:48.203;0;41.632;0;45.818;0;53.1;48:49.078;14:08:49.078;3:48.203;0:41.632;0:45.818;;Piergiuseppe PERAZZINI;0:03:07.396;GT3;;AF Corse;Ferrari;
71;0;19;2:01.684;0;;37.336;0;39.372;0;44.976;0;137.7;50:50.762;14:10:50.762;0:37.336;0:39.372;0:44.976;243.2;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;20;2:04.108;0;;37.139;0;38.594;0;48.375;0;135.0;52:54.870;14:12:54.870;0:37.139;0:38.594;0:48.375;248.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;21;2:12.397;0;;38.153;0;39.080;0;55.164;0;126.5;55:07.267;14:15:07.267;0:38.153;0:39.080;0:55.164;227.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;22;2:55.835;0;B;41.515;0;48.011;0;1:26.309;0;95.3;58:03.102;14:18:03.102;0:41.515;0:48.011;1:26.309;198.9;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
77;0;1;2:21.017;0;;48.883;0;44.398;0;47.736;0;112.0;2:21.017;13:22:21.017;0:48.883;0:44.398;0:47.736;;Claudio SCHIAVONI;0:00:08.496;GT3;;Kessel Racing;Ferrari;
77;0;2;1:59.688;0;;37.193;0;39.266;0;43.229;0;140.0;4:20.705;13:24:20.705;0:37.193;0:39.266;0:43.229;217.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;3;1:52.116;0;;34.316;0;35.776;0;42.024;0;149.4;6:12.821;13:26:12.821;0:34.316;0:35.776;0:42.024;252.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;4;1:58.953;0;B;35.162;0;36.666;0;47.125;0;140.8;8:11.774;13:28:11.774;0:35.162;0:36.666;0:47.125;254.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;5;2:13.184;0;;56.982;0;35.758;0;40.444;0;125.8;10:24.958;13:30:24.958;0:56.982;0:35.758;0:40.444;;Claudio SCHIAVONI;0:00:28.858;GT3;;Kessel Racing;Ferrari;
77;0;6;1:49.612;0;;33.674;0;35.439;0;40.499;0;152.8;12:14.570;13:32:14.570;0:33.674;0:35.439;0:40.499;254.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;7;1:49.902;0;;33.508;0;36.118;0;40.276;0;152.4;14:04.472;13:34:04.472;0:33.508;0:36.118;0:40.276;256.5;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;8;1:48.718;0;;33.328;1;35.131;0;40.259;1;154.1;15:53.190;13:35:53.190;0:33.328;0:35.131;0:40.259;257.1;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;9;1:49.685;0;;33.897;0;34.883;1;40.905;0;152.7;17:42.875;13:37:42.875;0:33.897;0:34.883;0:40.905;256.5;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;10;2:00.796;0;B;36.167;0;35.889;0;48.740;0;138.7;19:43.671;13:39:43.671;0:36.167;0:35.889;0:48.740;254.1;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;1;11;6:18.543;0;;5:04.536;0;34.572;0;39.435;0;44.3;26:02.214;13:46:02.214;5:04.536;0:34.572;0:39.435;;Andrea PICCINI;0:04:37.900;GT3;;Kessel Racing;Ferrari;
77;1;12;1:44.835;2;;32.421;0;33.792;2;38.622;2;159.8;27:47.049;13:47:47.049;0:32.421;0:33.792;0:38.622;257.8;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;13;2:02.884;0;B;32.151;2;33.955;0;56.778;0;136.3;29:49.933;13:49:49.933;0:32.151;0:33.955;0:56.778;259.6;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;14;5:43.319;0;;3:51.398;0;1:04.803;0;47.118;0;48.8;35:33.252;13:55:33.252;3:51.398;1:04.803;0:47.118;;Andrea PICCINI;0:03:01.754;GT3;;Kessel Racing;Ferrari;
77;1;15;1:45.465;0;;32.576;0;33.978;0;38.911;0;158.8;37:18.717;13:57:18.717;0:32.576;0:33.978;0:38.911;256.5;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;16;1:45.505;0;;32.464;0;33.912;0;39.129;0;158.8;39:04.222;13:59:04.222;0:32.464;0:33.912;0:39.129;259.0;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;17;2:06.953;0;B;34.071;0;39.421;0;53.461;0;131.9;41:11.175;14:01:11.175;0:34.071;0:39.421;0:53.461;257.8;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
79;1;1;2:13.190;0;;49.279;0;42.087;0;41.824;0;118.6;2:13.190;13:22:13.190;0:49.279;0:42.087;0:41.824;;Alasdair MCCAIG;0:00:11.021;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;2;1:51.275;0;;35.060;0;36.114;0;40.101;0;150.5;4:04.465;13:24:04.465;0:35.060;0:36.114;0:40.101;250.0;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;3;1:49.634;0;;34.332;0;36.234;0;39.068;0;152.8;5:54.099;13:25:54.099;0:34.332;0:36.234;0:39.068;255.3;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;4;1:46.979;0;;32.988;0;34.991;0;39.000;0;156.6;7:41.078;13:27:41.078;0:32.988;0:34.991;0:39.000;252.9;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;5;1:45.799;0;;32.791;0;34.382;2;38.626;0;158.3;9:26.877;13:29:26.877;0:32.791;0:34.382;0:38.626;259.0;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;6;1:45.451;0;;32.387;0;34.483;0;38.581;0;158.8;11:12.328;13:31:12.328;0:32.387;0:34.483;0:38.581;258.4;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;7;1:45.113;2;;32.369;2;34.512;0;38.232;2;159.4;12:57.441;13:32:57.441;0:32.369;0:34.512;0:38.232;259.0;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;8;1:46.345;0;;32.814;0;34.553;0;38.978;0;157.5;14:43.786;13:34:43.786;0:32.814;0:34.553;0:38.978;263.4;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;9;1:46.540;0;;32.575;0;34.554;0;39.411;0;157.2;16:30.326;13:36:30.326;0:32.575;0:34.554;0:39.411;257.1;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;10;1:55.768;0;B;33.961;0;34.458;0;47.349;0;144.7;18:26.094;13:38:26.094;0:33.961;0:34.458;0:47.349;246.0;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;11;3:21.142;0;B;1:55.480;0;35.880;0;49.782;0;83.3;21:47.236;13:41:47.236;1:55.480;0:35.880;0:49.782;;Alasdair MCCAIG;0:01:25.610;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;12;2:29.622;0;B;1:05.144;0;35.684;0;48.794;0;112.0;24:16.858;13:44:16.858;1:05.144;0:35.684;0:48.794;;Alasdair MCCAIG;0:00:35.545;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;13;3:03.352;0;;1:48.377;0;35.242;0;39.733;0;91.4;27:20.210;13:47:20.210;1:48.377;0:35.242;0:39.733;;Alasdair MCCAIG;0:01:18.605;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;14;1:46.928;0;;33.502;0;34.501;0;38.925;0;156.7;29:07.138;13:49:07.138;0:33.502;0:34.501;0:38.925;252.9;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;15;3:01.732;0;;45.542;0;1:01.975;0;1:14.215;0;92.2;32:08.870;13:52:08.870;0:45.542;1:01.975;1:14.215;258.4;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;16;3:08.427;0;;1:12.155;0;1:02.865;0;53.407;0;88.9;35:17.297;13:55:17.297;1:12.155;1:02.865;0:53.407;;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;17;1:51.623;0;;34.485;0;35.762;0;41.376;0;150.1;37:08.920;13:57:08.920;0:34.485;0:35.762;0:41.376;247.7;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;18;1:50.017;0;;33.304;0;36.297;0;40.416;0;152.3;38:58.937;13:58:58.937;0:33.304;0:36.297;0:40.416;254.1;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;19;1:52.244;0;;34.512;0;36.191;0;41.541;0;149.2;40:51.181;14:00:51.181;0:34.512;0:36.191;0:41.541;252.3;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;20;1:54.999;0;;35.219;0;37.283;0;42.497;0;145.7;42:46.180;14:02:46.180;0:35.219;0:37.283;0:42.497;249.4;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;21;2:00.795;0;B;34.986;0;36.913;0;48.896;0;138.7;44:46.975;14:04:46.975;0:34.986;0:36.913;0:48.896;252.9;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;22;3:57.924;0;;2:36.004;0;39.874;0;42.046;0;70.4;48:44.899;14:08:44.899;2:36.004;0:39.874;0:42.046;;Colin NOBLE;0:02:05.586;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;23;1:52.875;0;;35.251;0;35.883;0;41.741;1;148.4;50:37.774;14:10:37.774;0:35.251;0:35.883;0:41.741;248.3;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;24;2:00.239;0;B;34.214;1;35.087;1;50.938;0;139.3;52:38.013;14:12:38.013;0:34.214;0:35.087;0:50.938;251.2;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
8;1;1;2:14.803;0;;52.724;0;40.088;0;41.991;0;117.2;2:14.803;13:22:14.803;0:52.724;0:40.088;0:41.991;;Giacomo PICCINI;0:00:17.342;GT3;;Kessel Racing;Ferrari;
8;1;2;1:48.632;0;;33.592;0;35.122;0;39.918;0;154.2;4:03.435;13:24:03.435;0:33.592;0:35.122;0:39.918;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;3;1:45.486;0;;32.539;0;34.425;0;38.522;2;158.8;5:48.921;13:25:48.921;0:32.539;0:34.425;0:38.522;261.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;4;1:44.854;0;;32.210;0;33.949;0;38.695;0;159.8;7:33.775;13:27:33.775;0:32.210;0:33.949;0:38.695;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;5;1:44.780;2;;32.372;0;33.727;0;38.681;0;159.9;9:18.555;13:29:18.555;0:32.372;0:33.727;0:38.681;262.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;6;1:44.811;0;;32.186;2;33.660;2;38.965;0;159.8;11:03.366;13:31:03.366;0:32.186;0:33.660;0:38.965;262.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;7;1:51.485;0;;35.177;0;35.765;0;40.543;0;150.3;12:54.851;13:32:54.851;0:35.177;0:35.765;0:40.543;262.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;8;1:44.811;0;;32.269;0;33.745;0;38.797;0;159.8;14:39.662;13:34:39.662;0:32.269;0:33.745;0:38.797;262.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;9;1:44.876;0;;32.258;0;33.738;0;38.880;0;159.7;16:24.538;13:36:24.538;0:32.258;0:33.738;0:38.880;260.9;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;10;1:54.091;0;B;32.287;0;33.733;0;48.071;0;146.8;18:18.629;13:38:18.629;0:32.287;0:33.733;0:48.071;262.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;0;11;4:20.911;0;;3:04.671;0;35.249;0;40.991;0;64.2;22:39.540;13:42:39.540;3:04.671;0:35.249;0:40.991;;Sergio PIANEZZOLA;0:02:33.919;GT3;;Kessel Racing;Ferrari;
8;0;12;1:46.481;0;;32.967;0;34.292;1;39.222;1;157.3;24:26.021;13:44:26.021;0:32.967;0:34.292;0:39.222;260.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;13;1:48.443;0;;34.176;0;34.894;0;39.373;0;154.5;26:14.464;13:46:14.464;0:34.176;0:34.894;0:39.373;262.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;14;1:46.384;0;;32.527;1;34.607;0;39.250;0;157.5;28:00.848;13:48:00.848;0:32.527;0:34.607;0:39.250;262.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;15;2:10.601;0;;32.742;0;34.536;0;1:03.323;0;128.3;30:11.449;13:50:11.449;0:32.742;0:34.536;1:03.323;262.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;16;3:30.746;0;B;1:11.906;0;1:02.506;0;1:16.334;0;79.5;33:42.195;13:53:42.195;1:11.906;1:02.506;1:16.334;;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;17;4:11.537;0;;2:55.269;0;35.253;0;41.015;0;66.6;37:53.732;13:57:53.732;2:55.269;0:35.253;0:41.015;;Sergio PIANEZZOLA;0:02:27.530;GT3;;Kessel Racing;Ferrari;
8;0;18;1:49.698;0;;32.876;0;36.258;0;40.564;0;152.7;39:43.430;13:59:43.430;0:32.876;0:36.258;0:40.564;260.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;19;1:50.379;0;;33.306;0;36.447;0;40.626;0;151.8;41:33.809;14:01:33.809;0:33.306;0:36.447;0:40.626;259.6;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;20;2:01.665;0;B;33.675;0;36.261;0;51.729;0;137.7;43:35.474;14:03:35.474;0:33.675;0:36.261;0:51.729;260.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
83;0;1;3:25.842;0;B;1:44.717;0;44.257;0;56.868;0;76.7;3:25.842;13:23:25.842;1:44.717;0:44.257;0:56.868;;Manuela GOSTNER;0:01:02.088;GT3;;Kessel Racing;Ferrari;
83;0;2;2:43.580;0;;1:21.667;0;39.071;0;42.842;0;102.4;6:09.422;13:26:09.422;1:21.667;0:39.071;0:42.842;;Manuela GOSTNER;0:00:43.990;GT3;;Kessel Racing;Ferrari;
83;0;3;1:59.906;0;;35.683;0;41.642;0;42.581;0;139.7;8:09.328;13:28:09.328;0:35.683;0:41.642;0:42.581;257.8;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;4;1:49.693;0;;33.649;0;35.524;0;40.520;0;152.7;9:59.021;13:29:59.021;0:33.649;0:35.524;0:40.520;260.2;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;5;1:49.203;0;;33.217;0;35.287;0;40.699;0;153.4;11:48.224;13:31:48.224;0:33.217;0:35.287;0:40.699;260.9;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;6;1:52.038;0;;35.378;0;36.161;0;40.499;0;149.5;13:40.262;13:33:40.262;0:35.378;0:36.161;0:40.499;260.9;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;7;1:50.711;0;;35.211;0;35.231;0;40.269;0;151.3;15:30.973;13:35:30.973;0:35.211;0:35.231;0:40.269;259.6;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;8;1:48.439;0;;32.967;0;35.357;0;40.115;0;154.5;17:19.412;13:37:19.412;0:32.967;0:35.357;0:40.115;261.5;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;9;1:58.469;0;B;34.183;0;36.879;0;47.407;0;141.4;19:17.881;13:39:17.881;0:34.183;0:36.879;0:47.407;261.5;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;10;3:52.144;0;;2:36.599;0;35.457;0;40.088;0;72.2;23:10.025;13:43:10.025;2:36.599;0:35.457;0:40.088;;Manuela GOSTNER;0:02:06.013;GT3;;Kessel Racing;Ferrari;
83;0;11;1:48.397;0;;32.983;0;35.090;0;40.324;0;154.5;24:58.422;13:44:58.422;0:32.983;0:35.090;0:40.324;261.5;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;12;1:48.319;2;;33.272;0;34.662;2;40.385;0;154.6;26:46.741;13:46:46.741;0:33.272;0:34.662;0:40.385;259.6;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;13;1:48.697;0;;33.479;0;35.258;0;39.960;2;154.1;28:35.438;13:48:35.438;0:33.479;0:35.258;0:39.960;260.9;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;14;2:37.293;0;;32.775;2;48.937;0;1:15.581;0;106.5;31:12.731;13:51:12.731;0:32.775;0:48.937;1:15.581;260.2;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;15;3:38.119;0;B;1:12.269;0;1:04.173;0;1:21.677;0;76.8;34:50.850;13:54:50.850;1:12.269;1:04.173;1:21.677;;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;16;2:12.620;0;;57.051;0;35.328;0;40.241;0;126.3;37:03.470;13:57:03.470;0:57.051;0:35.328;0:40.241;;Manuela GOSTNER;0:00:28.937;GT3;;Kessel Racing;Ferrari;
83;0;17;1:48.477;0;;32.895;0;35.248;0;40.334;0;154.4;38:51.947;13:58:51.947;0:32.895;0:35.248;0:40.334;260.2;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;18;1:48.583;0;;33.332;0;35.021;0;40.230;0;154.3;40:40.530;14:00:40.530;0:33.332;0:35.021;0:40.230;259.6;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;19;2:06.077;0;B;33.137;0;39.225;0;53.715;0;132.9;42:46.607;14:02:46.607;0:33.137;0:39.225;0:53.715;260.9;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;1;20;4:12.377;0;;2:38.926;0;47.172;0;46.279;1;66.4;46:58.984;14:06:58.984;2:38.926;0:47.172;0:46.279;;Giorgio SERNAGIOTTO;0:02:01.318;GT3;;Kessel Racing;Ferrari;
83;1;21;2:15.759;0;B;37.465;1;39.069;1;59.225;0;123.4;49:14.743;14:09:14.743;0:37.465;0:39.069;0:59.225;250.0;Giorgio SERNAGIOTTO;;GT3;;Kessel Racing;Ferrari;
83;1;22;7:35.174;0;B;5:18.992;0;44.628;0;1:31.554;0;36.8;56:49.917;14:16:49.917;5:18.992;0:44.628;1:31.554;;Giorgio SERNAGIOTTO;0:04:46.615;GT3;;Kessel Racing;Ferrari;
88;1;1;2:29.718;0;;1:02.412;0;42.614;0;44.692;0;105.5;2:29.718;13:22:29.718;1:02.412;0:42.614;0:44.692;;Alessandro BACCANI;0:00:24.380;GT3;;Ebimotors;Porsche;
88;1;2;1:53.094;0;;35.388;0;;0;;0;148.1;4:22.812;13:24:22.812;0:35.388;;;254.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;3;1:50.110;0;;33.718;0;35.150;0;41.242;0;152.1;6:12.922;13:26:12.922;0:33.718;0:35.150;0:41.242;262.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;4;1:50.239;0;;33.130;2;37.057;0;40.052;0;151.9;8:03.161;13:28:03.161;0:33.130;0:37.057;0:40.052;262.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;5;1:49.267;0;;33.710;0;34.834;0;40.723;0;153.3;9:52.428;13:29:52.428;0:33.710;0:34.834;0:40.723;261.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;6;1:47.862;2;;33.243;0;35.065;0;39.554;2;155.3;11:40.290;13:31:40.290;0:33.243;0:35.065;0:39.554;261.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;7;1:48.473;0;;33.333;0;34.652;0;40.488;0;154.4;13:28.763;13:33:28.763;0:33.333;0:34.652;0:40.488;263.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;8;1:47.898;0;;33.177;0;34.495;2;40.226;0;155.2;15:16.661;13:35:16.661;0:33.177;0:34.495;0:40.226;262.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;9;2:01.615;0;B;34.555;0;;0;;0;137.7;17:18.276;13:37:18.276;0:34.555;;;261.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;0;10;5:46.577;0;;4:28.166;0;36.128;0;42.283;0;48.3;23:04.853;13:43:04.853;4:28.166;0:36.128;0:42.283;;Paolo VENEROSI;0:03:52.734;GT3;;Ebimotors;Porsche;
88;0;11;1:52.138;0;;34.149;0;35.490;0;42.499;0;149.4;24:56.991;13:44:56.991;0:34.149;0:35.490;0:42.499;258.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;12;1:49.358;0;;33.579;0;35.147;1;40.632;1;153.2;26:46.349;13:46:46.349;0:33.579;0:35.147;0:40.632;259.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;13;1:50.825;0;;33.481;1;36.694;0;40.650;0;151.1;28:37.174;13:48:37.174;0:33.481;0:36.694;0:40.650;260.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;14;2:42.468;0;B;33.710;0;50.224;0;1:18.534;0;103.1;31:19.642;13:51:19.642;0:33.710;0:50.224;1:18.534;262.1;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;15;4:59.527;0;;3:43.313;0;35.501;0;40.713;0;55.9;36:19.169;13:56:19.169;3:43.313;0:35.501;0:40.713;;Alessandro BACCANI;0:02:57.311;GT3;;Ebimotors;Porsche;
88;1;16;1:47.981;0;;33.316;0;34.852;0;39.813;0;155.1;38:07.150;13:58:07.150;0:33.316;0:34.852;0:39.813;261.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;17;1:56.680;0;;35.607;0;38.564;0;42.509;0;143.6;40:03.830;14:00:03.830;0:35.607;0:38.564;0:42.509;262.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;18;1:57.247;0;;33.306;0;38.998;0;44.943;0;142.9;42:01.077;14:02:01.077;0:33.306;0:38.998;0:44.943;261.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;19;2:21.897;0;B;37.929;0;41.833;0;1:02.135;0;118.0;44:22.974;14:04:22.974;0:37.929;0:41.833;1:02.135;259.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;20;8:51.105;0;B;6:07.066;0;44.453;0;1:59.586;0;31.5;53:14.079;14:13:14.079;6:07.066;0:44.453;1:59.586;;Alessandro BACCANI;0:05:29.605;GT3;;Ebimotors;Porsche;
98;1;1;2:11.500;0;;51.969;0;38.959;0;40.572;0;120.1;2:11.500;13:22:11.500;0:51.969;0:38.959;0:40.572;;Dino LUNARDI;0:00:15.949;LMP3;;Motorsport98;Ligier;
98;1;2;2:05.954;0;B;33.388;0;34.975;0;57.591;0;133.0;4:17.454;13:24:17.454;0:33.388;0:34.975;0:57.591;250.0;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;3;4:32.052;0;;3:19.221;0;34.462;0;38.369;0;61.6;8:49.506;13:28:49.506;3:19.221;0:34.462;0:38.369;;Dino LUNARDI;0:02:53.179;LMP3;;Motorsport98;Ligier;
98;1;4;1:43.976;0;;31.967;0;33.797;0;38.212;0;161.1;10:33.482;13:30:33.482;0:31.967;0:33.797;0:38.212;255.9;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;5;1:43.130;2;;31.812;0;33.528;0;37.790;0;162.4;12:16.612;13:32:16.612;0:31.812;0:33.528;0:37.790;258.4;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;6;1:43.370;0;;31.722;0;33.990;0;37.658;2;162.0;13:59.982;13:33:59.982;0:31.722;0:33.990;0:37.658;261.5;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;7;1:50.705;0;B;31.710;2;33.381;2;45.614;0;151.3;15:50.687;13:35:50.687;0:31.710;0:33.381;0:45.614;260.9;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;0;8;4:02.018;0;;2:45.827;0;35.914;0;40.277;0;69.2;19:52.705;13:39:52.705;2:45.827;0:35.914;0:40.277;;Eric DE DONCKER;0:02:16.561;LMP3;;Motorsport98;Ligier;
98;0;9;1:49.667;0;;33.802;0;36.356;0;39.509;0;152.7;21:42.372;13:41:42.372;0:33.802;0:36.356;0:39.509;257.8;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;10;1:47.234;0;;32.989;0;34.771;1;39.474;0;156.2;23:29.606;13:43:29.606;0:32.989;0:34.771;0:39.474;253.5;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;11;1:47.402;0;;33.067;0;35.241;0;39.094;0;156.0;25:17.008;13:45:17.008;0:33.067;0:35.241;0:39.094;256.5;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
