﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;1;20;2:18.316;0;;39.221;0;1:02.939;0;36.156;0;182.3;50:32.331;16:05:32.331;0:39.221;1:02.939;0:36.156;266.2;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;21;10:01.856;0;;7:52.642;0;1:23.600;0;45.614;0;41.9;1:00:34.187;16:15:34.187;7:52.642;1:23.600;0:45.614;156.1;Damien DELAFOSSE;0:06:48.339;LMP3;;Graff;Norma;
71;0;1;3:35.564;0;;1:09.228;0;1:36.042;0;50.294;0;114.9;3:35.564;15:18:35.564;1:09.228;1:36.042;0:50.294;135.8;Piergiuseppe PERAZZINI;0:00:23.356;GT3;;AF Corse;Ferrari;
71;0;2;2:51.772;0;;56.330;0;1:15.612;0;39.830;0;146.8;6:27.336;15:21:27.336;0:56.330;1:15.612;0:39.830;169.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;3;2:28.654;0;;42.287;0;1:08.476;0;37.891;0;169.6;8:55.990;15:23:55.990;0:42.287;1:08.476;0:37.891;255.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;4;2:26.650;0;;41.096;0;1:07.877;0;37.677;0;171.9;11:22.640;15:26:22.640;0:41.096;1:07.877;0:37.677;261.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;5;2:24.501;0;;40.655;0;1:06.345;0;37.501;0;174.5;13:47.141;15:28:47.141;0:40.655;1:06.345;0:37.501;262.4;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;6;6:19.456;0;;4:24.895;0;1:15.884;0;38.677;0;66.4;20:06.597;15:35:06.597;4:24.895;1:15.884;0:38.677;208.0;Piergiuseppe PERAZZINI;0:03:33.219;GT3;;AF Corse;Ferrari;
71;0;7;2:26.283;0;;42.128;0;1:06.988;0;37.167;0;172.4;22:32.880;15:37:32.880;0:42.128;1:06.988;0:37.167;259.2;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;8;2:22.389;0;;40.377;0;1:04.908;0;37.104;0;177.1;24:55.269;15:39:55.269;0:40.377;1:04.908;0:37.104;263.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;9;2:21.648;0;;40.311;0;1:04.533;0;36.804;0;178.0;27:16.917;15:42:16.917;0:40.311;1:04.533;0:36.804;261.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;10;2:20.971;0;;40.072;1;1:04.218;0;36.681;0;178.9;29:37.888;15:44:37.888;0:40.072;1:04.218;0:36.681;261.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;11;2:20.942;0;;40.147;0;1:04.191;1;36.604;1;178.9;31:58.830;15:46:58.830;0:40.147;1:04.191;0:36.604;261.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;1;12;5:31.049;0;;3:36.457;0;1:09.259;0;45.333;0;76.2;37:29.879;15:52:29.879;3:36.457;1:09.259;0:45.333;247.4;Marco CIOCI;0:02:52.757;GT3;;AF Corse;Ferrari;
71;1;13;2:21.289;0;;40.327;0;1:04.540;0;36.422;0;178.5;39:51.168;15:54:51.168;0:40.327;1:04.540;0:36.422;261.1;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;14;2:20.592;0;;39.561;0;1:04.590;0;36.441;0;179.3;42:11.760;15:57:11.760;0:39.561;1:04.590;0:36.441;263.0;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;15;2:29.042;0;;39.794;0;1:06.722;0;42.526;0;169.2;44:40.802;15:59:40.802;0:39.794;1:06.722;0:42.526;263.6;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;16;5:15.039;0;;3:32.453;0;1:05.862;0;36.724;0;80.0;49:55.841;16:04:55.841;3:32.453;1:05.862;0:36.724;186.2;Marco CIOCI;0:02:37.721;GT3;;AF Corse;Ferrari;
71;1;17;2:21.287;0;;39.759;0;1:05.218;0;36.310;0;178.5;52:17.128;16:07:17.128;0:39.759;1:05.218;0:36.310;263.0;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;18;2:20.217;2;;39.662;0;1:03.791;2;36.764;0;179.8;54:37.345;16:09:37.345;0:39.662;1:03.791;0:36.764;263.6;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;19;2:26.229;0;;39.549;2;1:05.822;0;40.858;0;172.4;57:03.574;16:12:03.574;0:39.549;1:05.822;0:40.858;264.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;20;2:23.101;0;;39.600;0;1:07.265;0;36.236;2;176.2;59:26.675;16:14:26.675;0:39.600;1:07.265;0:36.236;263.6;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;21;2:20.232;0;;39.611;0;1:03.968;0;36.653;0;179.8;1:01:46.907;16:16:46.907;0:39.611;1:03.968;0:36.653;264.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
77;0;1;3:57.983;0;;1:47.520;0;1:24.328;0;46.135;0;104.1;3:57.983;15:18:57.983;1:47.520;1:24.328;0:46.135;172.5;Claudio SCHIAVONI;0:01:04.069;GT3;;Kessel Racing;Ferrari;
77;0;2;2:44.431;0;;46.857;0;1:15.048;0;42.526;0;153.3;6:42.414;15:21:42.414;0:46.857;1:15.048;0:42.526;242.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;3;2:40.653;0;;45.563;0;1:12.907;0;42.183;0;156.9;9:23.067;15:24:23.067;0:45.563;1:12.907;0:42.183;248.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;4;2:32.314;0;;43.051;0;1:09.481;0;39.782;0;165.5;11:55.381;15:26:55.381;0:43.051;1:09.481;0:39.782;253.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;5;2:31.965;0;;42.547;0;1:09.871;0;39.547;0;165.9;14:27.346;15:29:27.346;0:42.547;1:09.871;0:39.547;254.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;6;2:31.845;0;;42.628;0;1:09.663;0;39.554;0;166.1;16:59.191;15:31:59.191;0:42.628;1:09.663;0:39.554;246.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;7;2:29.111;0;;42.256;0;1:07.693;0;39.162;0;169.1;19:28.302;15:34:28.302;0:42.256;1:07.693;0:39.162;255.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;8;2:29.028;0;;42.081;0;1:08.416;0;38.531;0;169.2;21:57.330;15:36:57.330;0:42.081;1:08.416;0:38.531;255.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;9;5:03.066;0;;3:11.577;0;1:11.380;0;40.109;0;83.2;27:00.396;15:42:00.396;3:11.577;1:11.380;0:40.109;159.8;Claudio SCHIAVONI;0:02:19.567;GT3;;Kessel Racing;Ferrari;
77;0;10;2:29.521;0;;42.048;0;1:08.096;0;39.377;0;168.6;29:29.917;15:44:29.917;0:42.048;1:08.096;0:39.377;255.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;11;2:27.729;0;;41.672;0;1:07.389;0;38.668;0;170.7;31:57.646;15:46:57.646;0:41.672;1:07.389;0:38.668;256.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;12;2:27.232;0;;41.711;0;1:07.482;0;38.039;1;171.3;34:24.878;15:49:24.878;0:41.711;1:07.482;0:38.039;255.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;13;2:33.097;0;;41.601;1;1:09.782;0;41.714;0;164.7;36:57.975;15:51:57.975;0:41.601;1:09.782;0:41.714;256.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;14;2:27.168;0;;41.706;0;1:07.158;1;38.304;0;171.3;39:25.143;15:54:25.143;0:41.706;1:07.158;0:38.304;256.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;1;15;4:31.668;0;;2:41.463;0;1:06.670;0;43.535;0;92.8;43:56.811;15:58:56.811;2:41.463;1:06.670;0:43.535;242.4;Andrea PICCINI;0:01:55.828;GT3;;Kessel Racing;Ferrari;
77;1;16;2:21.732;0;;40.377;0;1:04.629;0;36.726;0;177.9;46:18.543;16:01:18.543;0:40.377;1:04.629;0:36.726;259.9;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;17;2:19.724;0;;39.719;0;1:03.781;0;36.224;0;180.5;48:38.267;16:03:38.267;0:39.719;1:03.781;0:36.224;261.1;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;18;2:28.543;0;;39.546;2;1:09.615;0;39.382;0;169.7;51:06.810;16:06:06.810;0:39.546;1:09.615;0:39.382;263.6;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;19;4:05.169;0;;2:15.411;0;1:08.003;0;41.755;0;102.8;55:11.979;16:10:11.979;2:15.411;1:08.003;0:41.755;250.3;Andrea PICCINI;0:01:31.862;GT3;;Kessel Racing;Ferrari;
77;1;20;2:19.817;0;;39.897;0;1:03.707;0;36.213;0;180.3;57:31.796;16:12:31.796;0:39.897;1:03.707;0:36.213;260.5;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;21;2:19.325;0;;39.787;0;1:03.320;0;36.218;0;181.0;59:51.121;16:14:51.121;0:39.787;1:03.320;0:36.218;261.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;22;2:18.897;2;;39.617;0;1:03.170;2;36.110;2;181.5;1:02:10.018;16:17:10.018;0:39.617;1:03.170;0:36.110;261.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
79;1;1;3:21.440;0;;1:09.514;0;1:27.703;0;44.223;0;123.0;3:21.440;15:18:21.440;1:09.514;1:27.703;0:44.223;148.6;Alasdair McCAIG;0:00:27.088;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;2;2:30.523;0;;43.990;0;1:07.940;0;38.593;0;167.5;5:51.963;15:20:51.963;0:43.990;1:07.940;0:38.593;243.0;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;3;2:22.779;0;;41.732;0;1:04.599;0;36.448;0;176.6;8:14.742;15:23:14.742;0:41.732;1:04.599;0:36.448;252.6;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;4;2:22.162;0;;41.230;0;1:04.482;0;36.450;0;177.4;10:36.904;15:25:36.904;0:41.230;1:04.482;0:36.450;256.2;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;5;2:23.268;0;;41.625;0;1:05.314;0;36.329;0;176.0;13:00.172;15:28:00.172;0:41.625;1:05.314;0:36.329;253.8;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;6;2:21.024;0;;41.418;0;1:03.254;0;36.352;0;178.8;15:21.196;15:30:21.196;0:41.418;1:03.254;0:36.352;253.2;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;7;2:19.817;0;;40.947;0;1:02.625;0;36.245;0;180.3;17:41.013;15:32:41.013;0:40.947;1:02.625;0:36.245;255.6;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;8;2:20.001;0;;40.546;0;1:03.084;0;36.371;0;180.1;20:01.014;15:35:01.014;0:40.546;1:03.084;0:36.371;256.8;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;9;2:19.633;0;;40.651;0;1:02.993;0;35.989;1;180.6;22:20.647;15:37:20.647;0:40.651;1:02.993;0:35.989;255.6;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;10;4:05.842;0;;2:26.130;0;1:03.499;0;36.213;0;102.6;26:26.489;15:41:26.489;2:26.130;1:03.499;0:36.213;244.1;Alasdair McCAIG;0:01:37.379;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;11;2:18.330;0;;40.123;0;1:02.197;0;36.010;0;182.3;28:44.819;15:43:44.819;0:40.123;1:02.197;0:36.010;258.6;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;12;2:18.385;0;;40.224;0;1:01.987;1;36.174;0;182.2;31:03.204;15:46:03.204;0:40.224;1:01.987;0:36.174;258.0;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;13;2:20.071;0;;40.085;0;1:03.172;0;36.814;0;180.0;33:23.275;15:48:23.275;0:40.085;1:03.172;0:36.814;259.2;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;14;2:18.190;0;;39.729;0;1:02.294;0;36.167;0;182.5;35:41.465;15:50:41.465;0:39.729;1:02.294;0:36.167;259.9;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;1;15;2:21.473;0;;39.683;1;1:05.210;0;36.580;0;178.2;38:02.938;15:53:02.938;0:39.683;1:05.210;0:36.580;261.7;Alasdair McCAIG;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;16;4:17.527;0;;2:38.392;0;1:03.087;0;36.048;0;97.9;42:20.465;15:57:20.465;2:38.392;1:03.087;0:36.048;235.6;Colin NOBLE;0:01:47.944;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;17;2:17.733;0;;39.841;0;1:01.783;0;36.109;0;183.1;44:38.198;15:59:38.198;0:39.841;1:01.783;0:36.109;260.5;Colin NOBLE;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;18;2:16.557;0;;39.692;0;1:01.024;0;35.841;0;184.6;46:54.755;16:01:54.755;0:39.692;1:01.024;0:35.841;259.2;Colin NOBLE;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;19;2:16.320;0;;39.346;0;1:01.292;0;35.682;0;185.0;49:11.075;16:04:11.075;0:39.346;1:01.292;0:35.682;259.9;Colin NOBLE;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;20;2:15.733;0;;39.474;0;1:00.627;0;35.632;0;185.8;51:26.808;16:06:26.808;0:39.474;1:00.627;0:35.632;259.9;Colin NOBLE;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;21;2:16.161;0;;39.459;0;1:01.085;0;35.617;0;185.2;53:42.969;16:08:42.969;0:39.459;1:01.085;0:35.617;263.0;Colin NOBLE;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;22;2:15.397;2;;39.439;0;1:00.596;2;35.362;2;186.2;55:58.366;16:10:58.366;0:39.439;1:00.596;0:35.362;261.1;Colin NOBLE;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;23;2:15.547;0;;39.380;0;1:00.599;0;35.568;0;186.0;58:13.913;16:13:13.913;0:39.380;1:00.599;0:35.568;262.4;Colin NOBLE;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
79;0;24;2:16.833;0;;39.330;2;1:00.960;0;36.543;0;184.3;1:00:30.746;16:15:30.746;0:39.330;1:00.960;0:36.543;262.4;Colin NOBLE;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
8;0;1;3:27.495;0;;1:15.580;0;1:27.178;0;44.737;0;119.4;3:27.495;15:18:27.495;1:15.580;1:27.178;0:44.737;169.8;Sergio PIANEZZOLA;0:00:35.322;GT3;;Kessel Racing;Ferrari;
8;0;2;2:40.798;0;;47.605;0;1:13.367;0;39.826;0;156.8;6:08.293;15:21:08.293;0:47.605;1:13.367;0:39.826;242.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;3;2:29.304;0;;42.104;0;1:07.246;0;39.954;0;168.9;8:37.597;15:23:37.597;0:42.104;1:07.246;0:39.954;256.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;4;2:23.168;0;;40.797;0;1:05.188;0;37.183;0;176.1;11:00.765;15:26:00.765;0:40.797;1:05.188;0:37.183;260.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;5;2:32.730;0;;41.267;0;1:10.687;0;40.776;0;165.1;13:33.495;15:28:33.495;0:41.267;1:10.687;0:40.776;260.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;6;2:22.747;0;;40.649;0;1:05.209;0;36.889;1;176.6;15:56.242;15:30:56.242;0:40.649;1:05.209;0:36.889;259.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;7;2:21.686;0;;40.138;1;1:04.590;1;36.958;0;178.0;18:17.928;15:33:17.928;0:40.138;1:04.590;0:36.958;261.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;8;4:10.301;0;;2:27.393;0;1:05.609;0;37.299;0;100.7;22:28.229;15:37:28.229;2:27.393;1:05.609;0:37.299;247.4;Giacomo PICCINI;0:01:40.014;GT3;;Kessel Racing;Ferrari;
8;1;9;2:20.231;0;;40.140;0;1:03.598;0;36.493;0;179.8;24:48.460;15:39:48.460;0:40.140;1:03.598;0:36.493;260.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;10;2:19.947;0;;39.946;0;1:03.692;0;36.309;0;180.2;27:08.407;15:42:08.407;0:39.946;1:03.692;0:36.309;262.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;11;2:19.329;0;;39.615;2;1:03.437;0;36.277;0;181.0;29:27.736;15:44:27.736;0:39.615;1:03.437;0:36.277;263.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;12;2:19.323;2;;39.727;0;1:03.354;2;36.242;2;181.0;31:47.059;15:46:47.059;0:39.727;1:03.354;0:36.242;263.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;13;2:26.104;0;;40.266;0;1:07.447;0;38.391;0;172.6;34:13.163;15:49:13.163;0:40.266;1:07.447;0:38.391;260.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;0;14;4:45.280;0;;2:56.651;0;1:09.747;0;38.882;0;88.4;38:58.443;15:53:58.443;2:56.651;1:09.747;0:38.882;209.2;Sergio PIANEZZOLA;0:02:07.063;GT3;;Kessel Racing;Ferrari;
8;0;15;2:25.966;0;;40.655;0;1:07.109;0;38.202;0;172.7;41:24.409;15:56:24.409;0:40.655;1:07.109;0:38.202;259.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;16;2:24.481;0;;40.699;0;1:06.133;0;37.649;0;174.5;43:48.890;15:58:48.890;0:40.699;1:06.133;0:37.649;258.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;17;2:24.590;0;;40.589;0;1:05.677;0;38.324;0;174.4;46:13.480;16:01:13.480;0:40.589;1:05.677;0:38.324;260.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;18;2:22.505;0;;40.440;0;1:04.879;0;37.186;0;176.9;48:35.985;16:03:35.985;0:40.440;1:04.879;0:37.186;259.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;19;2:31.685;0;;40.520;0;1:06.759;0;44.406;0;166.2;51:07.670;16:06:07.670;0:40.520;1:06.759;0:44.406;259.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;20;2:25.629;0;;40.998;0;1:07.139;0;37.492;0;173.1;53:33.299;16:08:33.299;0:40.998;1:07.139;0:37.492;258.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;21;2:22.697;0;;40.450;0;1:05.316;0;36.931;0;176.7;55:55.996;16:10:55.996;0:40.450;1:05.316;0:36.931;259.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;22;2:26.544;0;;43.200;0;1:06.220;0;37.124;0;172.1;58:22.540;16:13:22.540;0:43.200;1:06.220;0:37.124;258.6;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;23;2:22.331;0;;40.300;0;1:04.884;0;37.147;0;177.2;1:00:44.871;16:15:44.871;0:40.300;1:04.884;0:37.147;259.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
88;1;1;3:32.446;0;;1:22.751;0;1:26.220;0;43.475;0;116.6;3:32.446;15:18:32.446;1:22.751;1:26.220;0:43.475;127.9;Alessandro BACCANI;0:00:40.783;GT3;;Ebimotors;Porsche;
88;1;2;2:33.024;0;;43.256;0;1:10.466;0;39.302;0;164.8;6:05.470;15:21:05.470;0:43.256;1:10.466;0:39.302;250.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;3;2:27.202;0;;42.024;0;1:06.728;0;38.450;0;171.3;8:32.672;15:23:32.672;0:42.024;1:06.728;0:38.450;258.6;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;4;2:25.712;0;;41.197;0;1:06.470;0;38.045;0;173.0;10:58.384;15:25:58.384;0:41.197;1:06.470;0:38.045;260.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;5;2:27.070;0;;41.741;0;1:05.485;0;39.844;0;171.4;13:25.454;15:28:25.454;0:41.741;1:05.485;0:39.844;256.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;6;2:27.473;0;;40.898;0;1:07.638;0;38.937;0;171.0;15:52.927;15:30:52.927;0:40.898;1:07.638;0:38.937;261.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;7;2:23.284;0;;40.496;2;1:05.286;0;37.502;2;176.0;18:16.211;15:33:16.211;0:40.496;1:05.286;0:37.502;263.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;8;2:23.241;2;;40.538;0;1:05.054;2;37.649;0;176.0;20:39.452;15:35:39.452;0:40.538;1:05.054;0:37.649;261.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;9;2:23.889;0;;40.621;0;1:05.710;0;37.558;0;175.2;23:03.341;15:38:03.341;0:40.621;1:05.710;0:37.558;261.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;0;10;4:55.936;0;;3:07.229;0;1:09.172;0;39.535;0;85.2;27:59.277;15:42:59.277;3:07.229;1:09.172;0:39.535;234.5;Paolo VENEROSI;0:02:10.667;GT3;;Ebimotors;Porsche;
88;0;11;2:28.059;0;;42.226;0;1:07.269;0;38.564;0;170.3;30:27.336;15:45:27.336;0:42.226;1:07.269;0:38.564;258.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;12;2:29.884;0;;41.512;0;1:09.795;0;38.577;0;168.2;32:57.220;15:47:57.220;0:41.512;1:09.795;0:38.577;258.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;13;2:30.463;0;;41.616;0;1:09.880;0;38.967;0;167.6;35:27.683;15:50:27.683;0:41.616;1:09.880;0:38.967;257.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;14;2:27.921;0;;41.339;0;1:07.875;0;38.707;0;170.5;37:55.604;15:52:55.604;0:41.339;1:07.875;0:38.707;258.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;15;2:29.833;0;;41.700;0;1:09.043;0;39.090;0;168.3;40:25.437;15:55:25.437;0:41.700;1:09.043;0:39.090;258.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;16;2:26.933;0;;41.246;0;1:07.449;0;38.238;1;171.6;42:52.370;15:57:52.370;0:41.246;1:07.449;0:38.238;259.9;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;17;2:27.707;0;;41.502;0;1:07.723;0;38.482;0;170.7;45:20.077;16:00:20.077;0:41.502;1:07.723;0:38.482;258.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;18;2:28.800;0;;41.490;0;1:07.144;1;40.166;0;169.4;47:48.877;16:02:48.877;0:41.490;1:07.144;0:40.166;259.9;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;19;2:28.789;0;;41.990;0;1:08.145;0;38.654;0;169.5;50:17.666;16:05:17.666;0:41.990;1:08.145;0:38.654;259.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;20;4:55.387;0;;3:05.000;0;1:10.370;0;40.017;0;85.4;55:13.053;16:10:13.053;3:05.000;1:10.370;0:40.017;219.4;Paolo VENEROSI;0:02:14.940;GT3;;Ebimotors;Porsche;
88;0;21;2:28.425;0;;41.164;1;1:08.807;0;38.454;0;169.9;57:41.478;16:12:41.478;0:41.164;1:08.807;0:38.454;259.9;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;22;2:28.549;0;;41.484;0;1:08.103;0;38.962;0;169.7;1:00:10.027;16:15:10.027;0:41.484;1:08.103;0:38.962;257.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
98;1;1;2:40.877;0;;46.276;0;1:14.359;0;40.242;0;154.0;2:40.877;15:17:40.877;0:46.276;1:14.359;0:40.242;180.0;Dino LUNARDI;0:00:12.472;LMP3;;Motorsport98;Ligier;
98;1;2;2:25.911;0;;42.662;0;1:06.240;0;37.009;0;172.8;5:06.788;15:20:06.788;0:42.662;1:06.240;0:37.009;249.7;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;3;2:22.444;0;;40.305;0;1:05.900;0;36.239;0;177.0;7:29.232;15:22:29.232;0:40.305;1:05.900;0:36.239;257.4;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;4;2:18.202;0;;40.044;0;1:02.286;0;35.872;0;182.4;9:47.434;15:24:47.434;0:40.044;1:02.286;0:35.872;258.0;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;5;2:17.184;2;;39.564;0;1:01.856;2;35.764;2;183.8;12:04.618;15:27:04.618;0:39.564;1:01.856;0:35.764;261.1;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;6;2:18.546;0;;39.541;2;1:02.801;0;36.204;0;182.0;14:23.164;15:29:23.164;0:39.541;1:02.801;0:36.204;259.9;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;0;7;7:17.101;0;;5:30.668;0;1:07.846;0;38.587;0;57.7;21:40.265;15:36:40.265;5:30.668;1:07.846;0:38.587;235.6;Eric de DONCKER;0:04:41.774;LMP3;;Motorsport98;Ligier;
98;0;8;2:25.325;0;;42.035;0;1:05.571;0;37.719;0;173.5;24:05.590;15:39:05.590;0:42.035;1:05.571;0:37.719;251.4;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;9;2:26.579;0;;43.563;0;1:05.410;0;37.606;0;172.0;26:32.169;15:41:32.169;0:43.563;1:05.410;0:37.606;252.6;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;10;2:24.526;0;;41.572;0;1:04.766;0;38.188;0;174.5;28:56.695;15:43:56.695;0:41.572;1:04.766;0:38.188;253.8;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;11;2:23.332;0;;41.437;0;1:04.663;0;37.232;0;175.9;31:20.027;15:46:20.027;0:41.437;1:04.663;0:37.232;252.0;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
