﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;2;21;2:37.131;0;B;36.547;0;37.969;0;1:22.615;0;132.7;1:09:57.959;12:09:57.959;0:36.547;0:37.969;1:22.615;218.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;22;8:37.810;0;B;5:52.881;0;1:13.363;0;1:31.566;0;40.3;1:18:35.769;12:18:35.769;5:52.881;1:13.363;1:31.566;153.0;John HARTSHORNE;0:05:08.873;GT3;;Kessel Racing;Ferrari;
50;1;23;19:56.288;0;;18:16.856;0;49.799;0;49.633;0;17.4;1:38:32.057;12:38:32.057;18:16.856;0:49.799;0:49.633;160.0;John HARTSHORNE;0:17:34.945;GT3;;Kessel Racing;Ferrari;
50;1;24;2:27.248;0;;44.366;0;52.010;0;50.872;0;141.6;1:40:59.305;12:40:59.305;0:44.366;0:52.010;0:50.872;190.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;25;4:18.820;0;B;1:14.868;0;1:22.573;0;1:41.379;0;80.6;1:45:18.125;12:45:18.125;1:14.868;1:22.573;1:41.379;78.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;26;7:10.540;0;;5:32.638;0;48.915;0;48.987;0;48.4;1:52:28.665;12:52:28.665;5:32.638;0:48.915;0:48.987;163.9;John HARTSHORNE;0:04:53.336;GT3;;Kessel Racing;Ferrari;
50;1;27;3:31.089;0;B;46.450;0;1:09.357;0;1:35.282;0;98.8;1:55:59.754;12:55:59.754;0:46.450;1:09.357;1:35.282;198.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;6:20.084;0;;4:53.677;0;43.701;0;42.706;0;51.9;6:20.084;11:06:20.084;4:53.677;0:43.701;0:42.706;158.6;Christoph ULRICH;0:04:09.814;GT3;;Spirit of Race;Ferrari;
51;1;2;1:56.136;0;;36.720;0;39.562;0;39.854;0;179.6;8:16.220;11:08:16.220;0:36.720;0:39.562;0:39.854;222.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;1:52.957;0;;35.668;0;38.483;0;38.806;0;184.6;10:09.177;11:10:09.177;0:35.668;0:38.483;0:38.806;262.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;4;1:51.132;0;;35.088;0;37.921;0;38.123;0;187.7;12:00.309;11:12:00.309;0:35.088;0:37.921;0:38.123;268.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;5;1:50.557;0;;34.914;0;37.714;0;37.929;0;188.6;13:50.866;11:13:50.866;0:34.914;0:37.714;0:37.929;268.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;6;2:00.939;0;B;34.911;0;38.376;0;47.652;0;172.4;15:51.805;11:15:51.805;0:34.911;0:38.376;0:47.652;269.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;7;8:38.772;0;;7:21.086;0;39.029;0;38.657;0;40.2;24:30.577;11:24:30.577;7:21.086;0:39.029;0:38.657;184.9;Christoph ULRICH;0:06:48.687;GT3;;Spirit of Race;Ferrari;
51;1;8;1:50.295;0;;34.974;0;37.465;0;37.856;0;189.1;26:20.872;11:26:20.872;0:34.974;0:37.465;0:37.856;268.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;9;1:50.087;0;;34.937;0;37.446;2;37.704;0;189.4;28:10.959;11:28:10.959;0:34.937;0:37.446;0:37.704;269.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;10;1:49.865;2;;34.816;0;37.448;0;37.601;2;189.8;30:00.824;11:30:00.824;0:34.816;0:37.448;0:37.601;269.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;11;1:58.881;0;B;34.784;2;37.452;0;46.645;0;175.4;31:59.705;11:31:59.705;0:34.784;0:37.452;0:46.645;270.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;12;15:22.053;0;;14:00.538;0;40.206;0;41.309;0;22.6;47:21.758;11:47:21.758;14:00.538;0:40.206;0:41.309;176.2;Christoph ULRICH;0:13:26.568;GT3;;Spirit of Race;Ferrari;
51;1;13;1:55.595;0;;36.123;0;38.954;0;40.518;0;180.4;49:17.353;11:49:17.353;0:36.123;0:38.954;0:40.518;254.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;14;1:53.669;0;;35.912;0;38.603;0;39.154;0;183.5;51:11.022;11:51:11.022;0:35.912;0:38.603;0:39.154;260.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;15;1:55.527;0;;36.655;0;39.737;0;39.135;0;180.5;53:06.549;11:53:06.549;0:36.655;0:39.737;0:39.135;261.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;16;1:53.521;0;;35.650;0;39.373;0;38.498;0;183.7;55:00.070;11:55:00.070;0:35.650;0:39.373;0:38.498;269.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;17;1:51.968;0;;35.181;0;38.277;0;38.510;0;186.3;56:52.038;11:56:52.038;0:35.181;0:38.277;0:38.510;271.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;18;1:51.468;0;;35.097;0;38.095;0;38.276;0;187.1;58:43.506;11:58:43.506;0:35.097;0:38.095;0:38.276;268.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;19;14:56.124;0;B;35.151;0;40.540;0;13:40.433;0;23.3;1:13:39.630;12:13:39.630;0:35.151;0:40.540;13:40.433;268.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;20;3:22.001;0;B;1:45.954;0;42.871;0;53.176;0;103.2;1:17:01.631;12:17:01.631;1:45.954;0:42.871;0:53.176;193.5;Christoph ULRICH;0:14:00.366;GT3;;Spirit of Race;Ferrari;
51;1;21;18:54.197;0;;17:26.577;0;43.653;0;43.967;0;18.4;1:35:55.828;12:35:55.828;17:26.577;0:43.653;0:43.967;151.3;Christoph ULRICH;0:16:48.815;GT3;;Spirit of Race;Ferrari;
51;1;22;2:07.111;0;;38.232;0;43.765;0;45.114;0;164.1;1:38:02.939;12:38:02.939;0:38.232;0:43.765;0:45.114;236.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;23;2:06.959;0;;38.365;0;44.084;0;44.510;0;164.3;1:40:09.898;12:40:09.898;0:38.365;0:44.084;0:44.510;248.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;24;2:26.968;0;B;38.227;0;45.650;0;1:03.091;0;141.9;1:42:36.866;12:42:36.866;0:38.227;0:45.650;1:03.091;230.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;25;8:43.198;0;;7:14.495;0;43.919;0;44.784;0;39.9;1:51:20.064;12:51:20.064;7:14.495;0:43.919;0:44.784;176.8;Christoph ULRICH;0:06:39.111;GT3;;Spirit of Race;Ferrari;
51;1;26;2:30.392;0;B;38.290;0;43.318;0;1:08.784;0;138.7;1:53:50.456;12:53:50.456;0:38.290;0:43.318;1:08.784;240.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;2;1;8:40.542;0;;7:04.755;0;47.902;0;47.885;0;37.9;8:40.542;11:08:40.542;7:04.755;0:47.902;0:47.885;110.3;Yannick METTLER;0:06:14.930;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;2;2:02.143;0;;39.245;0;41.730;0;41.168;0;170.7;10:42.685;11:10:42.685;0:39.245;0:41.730;0:41.168;212.2;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;3;1:57.811;0;;38.377;0;39.362;0;40.072;0;177.0;12:40.496;11:12:40.496;0:38.377;0:39.362;0:40.072;231.8;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;4;1:52.893;0;;35.557;0;38.499;0;38.837;0;184.7;14:33.389;11:14:33.389;0:35.557;0:38.499;0:38.837;267.3;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;5;1:52.356;0;;35.478;0;38.176;0;38.702;0;185.6;16:25.745;11:16:25.745;0:35.478;0:38.176;0:38.702;266.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;6;1:54.559;0;;37.567;0;38.571;0;38.421;0;182.0;18:20.304;11:18:20.304;0:37.567;0:38.571;0:38.421;217.3;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;7;1:51.074;0;;35.103;0;37.767;0;38.204;0;187.8;20:11.378;11:20:11.378;0:35.103;0:37.767;0:38.204;266.7;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;8;2:00.296;0;B;35.234;0;38.007;0;47.055;0;173.4;22:11.674;11:22:11.674;0:35.234;0:38.007;0:47.055;266.7;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;9;5:41.496;0;;4:24.873;0;38.556;0;38.067;0;61.1;27:53.170;11:27:53.170;4:24.873;0:38.556;0:38.067;210.1;Yannick METTLER;0:03:54.459;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;10;1:51.767;0;;35.025;2;37.557;0;39.185;0;186.6;29:44.937;11:29:44.937;0:35.025;0:37.557;0:39.185;266.7;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;11;1:50.513;2;;35.198;0;37.388;2;37.927;2;188.7;31:35.450;11:31:35.450;0:35.198;0:37.388;0:37.927;267.3;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;12;3:54.569;0;B;55.771;0;1:22.055;0;1:36.743;0;88.9;35:30.019;11:35:30.019;0:55.771;1:22.055;1:36.743;186.2;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;13;12:25.106;0;;10:59.124;0;43.706;0;42.276;0;28.0;47:55.125;11:47:55.125;10:59.124;0:43.706;0:42.276;158.6;Dexter MÜLLER;0:10:22.796;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;14;1:56.018;0;;36.293;0;39.925;0;39.800;0;179.8;49:51.143;11:49:51.143;0:36.293;0:39.925;0:39.800;266.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;15;1:55.061;0;;35.854;0;39.183;0;40.024;0;181.2;51:46.204;11:51:46.204;0:35.854;0:39.183;0:40.024;264.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;16;1:52.615;0;;35.655;0;38.119;0;38.841;0;185.2;53:38.819;11:53:38.819;0:35.655;0:38.119;0:38.841;268.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;17;1:52.606;0;;35.418;0;38.341;0;38.847;0;185.2;55:31.425;11:55:31.425;0:35.418;0:38.341;0:38.847;268.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;18;1:53.122;0;;35.418;0;38.468;0;39.236;0;184.4;57:24.547;11:57:24.547;0:35.418;0:38.468;0:39.236;262.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;19;1:53.196;0;;35.246;0;39.441;0;38.509;0;184.2;59:17.743;11:59:17.743;0:35.246;0:39.441;0:38.509;267.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;20;1:52.239;0;;35.361;0;38.402;0;38.476;0;185.8;1:01:09.982;12:01:09.982;0:35.361;0:38.402;0:38.476;268.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;21;1:51.593;0;;35.190;1;37.946;0;38.457;0;186.9;1:03:01.575;12:03:01.575;0:35.190;0:37.946;0:38.457;267.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;22;1:52.171;0;;35.953;0;37.859;0;38.359;0;185.9;1:04:53.746;12:04:53.746;0:35.953;0:37.859;0:38.359;248.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;23;1:50.941;0;;35.293;0;37.655;1;37.993;1;188.0;1:06:44.687;12:06:44.687;0:35.293;0:37.655;0:37.993;267.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;24;1:58.987;0;B;35.813;0;38.126;0;45.048;0;175.3;1:08:43.674;12:08:43.674;0:35.813;0:38.126;0:45.048;267.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;25;5:38.130;0;;4:18.162;0;39.938;0;40.030;0;61.7;1:14:21.804;12:14:21.804;4:18.162;0:39.938;0:40.030;209.7;Dexter MÜLLER;0:03:47.320;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;26;2:05.047;0;B;36.657;0;39.389;0;49.001;0;166.8;1:16:26.851;12:16:26.851;0:36.657;0:39.389;0:49.001;254.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;27;9:03.906;0;;7:36.567;0;43.599;0;43.740;0;38.3;1:25:30.757;12:25:30.757;7:36.567;0:43.599;0:43.740;141.4;Yannick METTLER;0:06:56.541;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;28;2:01.197;0;;37.985;0;41.415;0;41.797;0;172.1;1:27:31.954;12:27:31.954;0:37.985;0:41.415;0:41.797;241.1;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;29;2:00.076;0;;37.244;0;41.120;0;41.712;0;173.7;1:29:32.030;12:29:32.030;0:37.244;0:41.120;0:41.712;240.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;30;2:00.145;0;;37.572;0;40.717;0;41.856;0;173.6;1:31:32.175;12:31:32.175;0:37.572;0:40.717;0:41.856;215.6;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;31;2:11.200;0;B;37.851;0;41.768;0;51.581;0;159.0;1:33:43.375;12:33:43.375;0:37.851;0:41.768;0:51.581;241.6;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;32;8:13.477;0;B;6:31.888;0;44.128;0;57.461;0;42.3;1:41:56.852;12:41:56.852;6:31.888;0:44.128;0:57.461;;Yannick METTLER;0:05:54.627;GT3;;SPS AutomotivePerformance;Mercedes;
55;2;1;6:57.407;0;;5:32.969;0;44.404;0;40.034;0;47.3;6:57.407;11:06:57.407;5:32.969;0:44.404;0:40.034;164.1;Michele RUGOLO;0:04:51.968;LMP3;;Spirit of Race;Ligier;
55;2;2;1:53.440;0;;36.381;0;38.839;0;38.220;0;183.8;8:50.847;11:08:50.847;0:36.381;0:38.839;0:38.220;248.8;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;3;1:52.304;0;;36.531;0;37.979;0;37.794;0;185.7;10:43.151;11:10:43.151;0:36.531;0:37.979;0:37.794;268.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;4;1:51.083;0;;36.529;0;37.114;0;37.440;0;187.7;12:34.234;11:12:34.234;0:36.529;0:37.114;0:37.440;226.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;5;1:48.846;0;;35.181;0;36.779;0;36.886;0;191.6;14:23.080;11:14:23.080;0:35.181;0:36.779;0:36.886;270.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;6;1:55.833;0;B;35.039;0;36.747;0;44.047;0;180.0;16:18.913;11:16:18.913;0:35.039;0:36.747;0:44.047;270.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;7;6:38.294;0;;5:24.471;0;36.913;0;36.910;0;52.4;22:57.207;11:22:57.207;5:24.471;0:36.913;0:36.910;212.6;Michele RUGOLO;0:04:54.625;LMP3;;Spirit of Race;Ligier;
55;2;8;1:49.241;0;;34.722;2;37.311;0;37.208;0;190.9;24:46.448;11:24:46.448;0:34.722;0:37.311;0:37.208;272.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;9;1:47.923;2;;34.751;0;36.428;0;36.744;2;193.2;26:34.371;11:26:34.371;0:34.751;0:36.428;0:36.744;272.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;10;1:55.258;0;B;34.797;0;36.288;2;44.173;0;180.9;28:29.629;11:28:29.629;0:34.797;0:36.288;0:44.173;272.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;11;18:55.229;0;;17:24.845;0;46.886;0;43.498;0;18.4;47:24.858;11:47:24.858;17:24.845;0:46.886;0:43.498;156.1;Claudio SDANEWITSCH;0:16:48.076;LMP3;;Spirit of Race;Ligier;
55;1;12;1:58.220;0;;37.571;0;40.704;0;39.945;0;176.4;49:23.078;11:49:23.078;0:37.571;0:40.704;0:39.945;211.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;13;1:52.734;0;;35.974;0;38.146;0;38.614;0;185.0;51:15.812;11:51:15.812;0:35.974;0:38.146;0:38.614;261.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;14;1:52.601;0;;35.305;0;38.894;0;38.402;1;185.2;53:08.413;11:53:08.413;0:35.305;0:38.894;0:38.402;266.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;15;2:02.254;0;B;35.132;1;39.041;0;48.081;0;170.6;55:10.667;11:55:10.667;0:35.132;0:39.041;0:48.081;272.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;16;4:28.303;0;;2:47.514;0;52.077;0;48.712;0;77.7;59:38.970;11:59:38.970;2:47.514;0:52.077;0:48.712;115.9;Claudio SDANEWITSCH;0:02:07.502;LMP3;;Spirit of Race;Ligier;
55;1;17;1:55.467;0;;36.788;0;39.198;0;39.481;0;180.6;1:01:34.437;12:01:34.437;0:36.788;0:39.198;0:39.481;219.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;18;1:52.712;0;;36.037;0;38.253;0;38.422;0;185.0;1:03:27.149;12:03:27.149;0:36.037;0:38.253;0:38.422;268.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;19;1:54.613;0;;35.228;0;39.071;0;40.314;0;182.0;1:05:21.762;12:05:21.762;0:35.228;0:39.071;0:40.314;271.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;20;1:55.043;0;;38.820;0;37.700;1;38.523;0;181.3;1:07:16.805;12:07:16.805;0:38.820;0:37.700;0:38.523;250.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;21;2:27.435;0;;35.275;0;37.784;0;1:14.376;0;141.5;1:09:44.240;12:09:44.240;0:35.275;0:37.784;1:14.376;271.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;22;3:38.024;0;B;1:29.235;0;1:13.039;0;55.750;0;95.7;1:13:22.264;12:13:22.264;1:29.235;1:13.039;0:55.750;79.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;23;27:38.034;0;B;;0;;0;;0;12.6;1:41:00.298;12:41:00.298;;;;;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;2;24;10:23.869;0;;8:55.140;0;45.300;0;43.429;0;33.4;1:51:24.167;12:51:24.167;8:55.140;0:45.300;0:43.429;177.3;Michele RUGOLO;0:35:59.671;LMP3;;Spirit of Race;Ligier;
55;2;25;2:29.928;0;B;38.975;0;42.215;0;1:08.738;0;139.1;1:53:54.095;12:53:54.095;0:38.975;0:42.215;1:08.738;209.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;26;5:40.026;0;;4:13.625;0;43.621;0;42.780;0;61.3;1:59:34.121;12:59:34.121;4:13.625;0:43.621;0:42.780;100.9;Michele RUGOLO;0:03:32.291;LMP3;;Spirit of Race;Ligier;
55;2;27;2:02.658;0;;38.469;0;41.861;0;42.328;0;170.0;2:01:36.779;13:01:36.779;0:38.469;0:41.861;0:42.328;213.4;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
71;1;1;6:27.626;0;B;4:54.085;0;44.172;0;49.369;0;50.9;6:27.626;11:06:27.626;4:54.085;0:44.172;0:49.369;160.2;Mikkel MAC;0:04:11.439;GT3;;Luzich Racing;Ferrari;
71;1;2;2:23.854;0;B;56.940;0;40.623;0;46.291;0;145.0;8:51.480;11:08:51.480;0:56.940;0:40.623;0:46.291;208.9;Mikkel MAC;0:00:25.519;GT3;;Luzich Racing;Ferrari;
71;1;3;8:03.923;0;;6:44.799;0;39.799;0;39.325;0;43.1;16:55.403;11:16:55.403;6:44.799;0:39.799;0:39.325;207.3;Mikkel MAC;0:06:13.248;GT3;;Luzich Racing;Ferrari;
71;1;4;1:53.800;0;;36.595;0;38.574;0;38.631;0;183.3;18:49.203;11:18:49.203;0:36.595;0:38.574;0:38.631;253.5;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;5;1:51.920;0;;35.245;0;38.496;0;38.179;0;186.3;20:41.123;11:20:41.123;0:35.245;0:38.496;0:38.179;268.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;6;1:51.445;0;;35.324;0;38.197;0;37.924;0;187.1;22:32.568;11:22:32.568;0:35.324;0:38.197;0:37.924;268.7;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;7;1:50.932;0;;35.307;0;37.728;0;37.897;0;188.0;24:23.500;11:24:23.500;0:35.307;0:37.728;0:37.897;267.3;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;8;1:50.515;0;;35.187;0;37.601;0;37.727;0;188.7;26:14.015;11:26:14.015;0:35.187;0:37.601;0:37.727;268.7;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;9;1:57.449;0;B;35.182;0;37.909;0;44.358;0;177.6;28:11.464;11:28:11.464;0:35.182;0:37.909;0:44.358;270.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;10;19:02.707;0;;17:41.882;0;41.634;0;39.191;0;18.3;47:14.171;11:47:14.171;17:41.882;0:41.634;0:39.191;155.8;Mikkel MAC;0:17:07.351;GT3;;Luzich Racing;Ferrari;
71;1;11;1:51.788;0;;35.731;0;38.160;0;37.897;0;186.6;49:05.959;11:49:05.959;0:35.731;0:38.160;0:37.897;263.4;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;12;1:51.480;0;;35.290;0;37.974;0;38.216;0;187.1;50:57.439;11:50:57.439;0:35.290;0:37.974;0:38.216;264.7;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;13;1:50.121;0;;35.065;0;37.463;0;37.593;0;189.4;52:47.560;11:52:47.560;0:35.065;0:37.463;0:37.593;270.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;14;1:50.233;0;;35.016;0;37.668;0;37.549;2;189.2;54:37.793;11:54:37.793;0:35.016;0:37.668;0:37.549;270.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;15;1:50.105;2;;35.204;0;37.337;2;37.564;0;189.4;56:27.898;11:56:27.898;0:35.204;0:37.337;0:37.564;269.3;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;16;1:56.861;0;B;34.999;2;37.583;0;44.279;0;178.5;58:24.759;11:58:24.759;0:34.999;0:37.583;0:44.279;268.7;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;17;5:16.266;0;;3:53.552;0;41.904;0;40.810;0;65.9;1:03:41.025;12:03:41.025;3:53.552;0:41.904;0:40.810;150.6;Mikkel MAC;0:03:15.662;GT3;;Luzich Racing;Ferrari;
71;1;18;1:53.328;0;;36.214;0;38.771;0;38.343;0;184.0;1:05:34.353;12:05:34.353;0:36.214;0:38.771;0:38.343;250.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;19;1:55.469;0;;39.998;0;37.723;0;37.748;0;180.6;1:07:29.822;12:07:29.822;0:39.998;0:37.723;0:37.748;269.3;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;20;2:58.360;0;;35.332;0;49.527;0;1:33.501;0;116.9;1:10:28.182;12:10:28.182;0:35.332;0:49.527;1:33.501;268.7;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;21;2:59.996;0;B;1:30.066;0;43.030;0;46.900;0;115.9;1:13:28.178;12:13:28.178;1:30.066;0:43.030;0:46.900;79.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;2;22;11:53.741;0;;10:27.582;0;43.368;0;42.791;0;29.2;1:25:21.919;12:25:21.919;10:27.582;0:43.368;0:42.791;190.5;Fabien LAVERGNE;0:09:52.569;GT3;;Luzich Racing;Ferrari;
71;2;23;2:00.426;0;;37.427;0;41.358;0;41.641;1;173.2;1:27:22.345;12:27:22.345;0:37.427;0:41.358;0:41.641;240.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;24;2:00.430;0;;37.366;1;41.407;0;41.657;0;173.2;1:29:22.775;12:29:22.775;0:37.366;0:41.407;0:41.657;242.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;25;2:00.659;0;;37.449;0;41.088;1;42.122;0;172.8;1:31:23.434;12:31:23.434;0:37.449;0:41.088;0:42.122;247.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;26;2:01.577;0;;37.587;0;41.515;0;42.475;0;171.5;1:33:25.011;12:33:25.011;0:37.587;0:41.515;0:42.475;241.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;27;2:30.029;0;B;37.854;0;44.178;0;1:07.997;0;139.0;1:35:55.040;12:35:55.040;0:37.854;0:44.178;1:07.997;244.9;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
74;1;1;3:27.413;0;;1:55.315;0;47.441;0;44.657;0;95.2;3:27.413;11:03:27.413;1:55.315;0:47.441;0:44.657;182.1;Maurice SMITH;0:01:11.419;LMP3;;Cool Racing;Ligier;
74;1;2;2:03.668;0;;40.075;0;41.733;0;41.860;0;168.6;5:31.081;11:05:31.081;0:40.075;0:41.733;0:41.860;203.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;1:58.613;0;;36.897;0;40.956;0;40.760;0;175.8;7:29.694;11:07:29.694;0:36.897;0:40.956;0:40.760;236.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;1:55.380;0;;36.157;0;39.127;0;40.096;0;180.7;9:25.074;11:09:25.074;0:36.157;0:39.127;0:40.096;234.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;5;1:53.842;0;;35.655;0;38.660;0;39.527;0;183.2;11:18.916;11:11:18.916;0:35.655;0:38.660;0:39.527;252.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;1:53.125;0;;35.661;0;38.554;0;38.910;0;184.4;13:12.041;11:13:12.041;0:35.661;0:38.554;0:38.910;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;7;1:52.539;0;;35.390;0;38.238;0;38.911;0;185.3;15:04.580;11:15:04.580;0:35.390;0:38.238;0:38.911;266.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;8;2:03.367;0;B;35.504;0;38.291;0;49.572;0;169.0;17:07.947;11:17:07.947;0:35.504;0:38.291;0:49.572;264.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
