﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;1;62;1:49.458;0;;31.194;0;42.242;0;36.022;0;153.1;2:02:14.599;15:03:05.211;0:31.194;0:42.242;0:36.022;260.2;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
74;1;1;3:26.935;0;;1:00.071;0;1:18.520;0;1:08.344;0;78.5;3:26.935;13:04:17.547;1:00.071;1:18.520;1:08.344;;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;2;1:57.934;0;;40.123;0;41.904;0;35.907;0;142.1;5:24.869;13:06:15.481;0:40.123;0:41.904;0:35.907;210.9;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;1:47.420;0;;30.543;0;41.206;0;35.671;0;156.0;7:12.289;13:08:02.901;0:30.543;0:41.206;0:35.671;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;1:46.753;0;;30.450;0;40.952;0;35.351;0;157.0;8:59.042;13:09:49.654;0:30.450;0:40.952;0:35.351;255.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;5;1:46.514;0;;30.396;0;40.774;0;35.344;0;157.3;10:45.556;13:11:36.168;0:30.396;0:40.774;0:35.344;255.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;1:46.751;0;;30.352;1;40.992;0;35.407;0;157.0;12:32.307;13:13:22.919;0:30.352;0:40.992;0:35.407;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;7;1:46.630;0;;30.420;0;40.797;0;35.413;0;157.2;14:18.937;13:15:09.549;0:30.420;0:40.797;0:35.413;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;8;1:47.059;0;;30.607;0;40.939;0;35.513;0;156.5;16:05.996;13:16:56.608;0:30.607;0:40.939;0:35.513;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;9;1:47.403;0;;30.692;0;41.184;0;35.527;0;156.0;17:53.399;13:18:44.011;0:30.692;0:41.184;0:35.527;253.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;10;1:47.049;0;;30.729;0;41.000;0;35.320;0;156.5;19:40.448;13:20:31.060;0:30.729;0:41.000;0:35.320;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;11;1:46.727;0;;30.506;0;40.933;0;35.288;1;157.0;21:27.175;13:22:17.787;0:30.506;0:40.933;0:35.288;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;12;1:48.158;0;;30.572;0;40.732;0;36.854;0;154.9;23:15.333;13:24:05.945;0:30.572;0:40.732;0:36.854;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;13;1:47.766;0;;30.979;0;41.208;0;35.579;0;155.5;25:03.099;13:25:53.711;0:30.979;0:41.208;0:35.579;255.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;14;2:21.485;0;;30.883;0;54.974;0;55.628;0;118.4;27:24.584;13:28:15.196;0:30.883;0:54.974;0:55.628;255.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;15;3:21.255;0;;1:12.651;0;1:18.068;0;50.536;0;83.3;30:45.839;13:31:36.451;1:12.651;1:18.068;0:50.536;;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;16;1:49.587;0;;31.874;0;41.935;0;35.778;0;152.9;32:35.426;13:33:26.038;0:31.874;0:41.935;0:35.778;246.6;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;17;1:48.607;0;;30.821;0;41.171;0;36.615;0;154.3;34:24.033;13:35:14.645;0:30.821;0:41.171;0:36.615;252.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;18;1:52.112;0;;32.868;0;42.652;0;36.592;0;149.5;36:16.145;13:37:06.757;0:32.868;0:42.652;0:36.592;253.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;19;1:48.020;0;;30.720;0;41.000;0;36.300;0;155.1;38:04.165;13:38:54.777;0:30.720;0:41.000;0:36.300;253.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;20;1:47.807;0;;30.730;0;41.368;0;35.709;0;155.4;39:51.972;13:40:42.584;0:30.730;0:41.368;0:35.709;252.9;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;21;1:47.390;0;;30.766;0;40.966;0;35.658;0;156.0;41:39.362;13:42:29.974;0:30.766;0:40.966;0:35.658;254.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;22;1:47.174;0;;30.615;0;40.663;1;35.896;0;156.4;43:26.536;13:44:17.148;0:30.615;0:40.663;0:35.896;255.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;23;1:47.472;0;;30.648;0;41.058;0;35.766;0;155.9;45:14.008;13:46:04.620;0:30.648;0:41.058;0:35.766;255.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;24;1:47.721;0;;30.650;0;40.980;0;36.091;0;155.6;47:01.729;13:47:52.341;0:30.650;0:40.980;0:36.091;255.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;25;2:00.330;0;;31.626;0;41.280;0;47.424;0;139.3;49:02.059;13:49:52.671;0:31.626;0:41.280;0:47.424;255.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;26;3:26.334;0;;1:12.615;0;1:18.542;0;55.177;0;81.2;52:28.393;13:53:19.005;1:12.615;1:18.542;0:55.177;;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;27;3:17.767;0;B;1:12.873;0;1:18.428;0;46.466;0;84.7;55:46.160;13:56:36.772;1:12.873;1:18.428;0:46.466;;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;2;28;3:50.839;0;;2:35.389;0;40.424;0;35.026;0;72.6;59:36.999;14:00:27.611;2:35.389;0:40.424;0:35.026;184.0;Victor BLUGEON;0:02:07.089;LMP3;;Cool Racing;Ligier;
74;2;29;1:45.973;0;;30.297;0;40.976;0;34.700;0;158.1;1:01:22.972;14:02:13.584;0:30.297;0:40.976;0:34.700;251.7;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;30;1:44.188;0;;29.998;0;39.733;0;34.457;0;160.8;1:03:07.160;14:03:57.772;0:29.998;0:39.733;0:34.457;253.5;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;31;1:43.811;2;;29.791;2;39.582;2;34.438;2;161.4;1:04:50.971;14:05:41.583;0:29.791;0:39.582;0:34.438;255.9;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;32;1:44.894;0;;30.150;0;40.254;0;34.490;0;159.8;1:06:35.865;14:07:26.477;0:30.150;0:40.254;0:34.490;256.5;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;33;1:47.424;0;;30.876;0;41.623;0;34.925;0;156.0;1:08:23.289;14:09:13.901;0:30.876;0:41.623;0:34.925;260.2;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;34;1:44.460;0;;29.890;0;40.007;0;34.563;0;160.4;1:10:07.749;14:10:58.361;0:29.890;0:40.007;0:34.563;256.5;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;35;1:44.530;0;;30.002;0;39.870;0;34.658;0;160.3;1:11:52.279;14:12:42.891;0:30.002;0:39.870;0:34.658;257.1;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;36;1:44.766;0;;29.939;0;40.036;0;34.791;0;160.0;1:13:37.045;14:14:27.657;0:29.939;0:40.036;0:34.791;257.1;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;37;1:44.312;0;;29.866;0;39.825;0;34.621;0;160.7;1:15:21.357;14:16:11.969;0:29.866;0:39.825;0:34.621;257.1;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;38;1:45.830;0;;29.947;0;40.223;0;35.660;0;158.3;1:17:07.187;14:17:57.799;0:29.947;0:40.223;0:35.660;257.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;39;1:47.492;0;;30.038;0;41.099;0;36.355;0;155.9;1:18:54.679;14:19:45.291;0:30.038;0:41.099;0:36.355;260.2;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;40;1:46.944;0;;30.219;0;41.392;0;35.333;0;156.7;1:20:41.623;14:21:32.235;0:30.219;0:41.392;0:35.333;260.2;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;41;1:45.655;0;;30.791;0;40.195;0;34.669;0;158.6;1:22:27.278;14:23:17.890;0:30.791;0:40.195;0:34.669;258.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;42;1:45.038;0;;30.086;0;40.050;0;34.902;0;159.5;1:24:12.316;14:25:02.928;0:30.086;0:40.050;0:34.902;257.1;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;43;1:46.058;0;;30.146;0;41.073;0;34.839;0;158.0;1:25:58.374;14:26:48.986;0:30.146;0:41.073;0:34.839;257.1;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;44;1:44.675;0;;29.929;0;39.942;0;34.804;0;160.1;1:27:43.049;14:28:33.661;0:29.929;0:39.942;0:34.804;257.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;45;1:45.263;0;;29.875;0;40.259;0;35.129;0;159.2;1:29:28.312;14:30:18.924;0:29.875;0:40.259;0:35.129;257.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;46;1:45.938;0;;30.603;0;40.355;0;34.980;0;158.2;1:31:14.250;14:32:04.862;0:30.603;0:40.355;0:34.980;258.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;47;1:45.854;0;;30.024;0;40.028;0;35.802;0;158.3;1:33:00.104;14:33:50.716;0:30.024;0:40.028;0:35.802;258.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;48;1:44.908;0;;30.075;0;40.032;0;34.801;0;159.7;1:34:45.012;14:35:35.624;0:30.075;0:40.032;0:34.801;263.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;49;1:45.389;0;;30.026;0;39.947;0;35.416;0;159.0;1:36:30.401;14:37:21.013;0:30.026;0:39.947;0:35.416;257.1;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;50;1:46.028;0;;30.967;0;40.082;0;34.979;0;158.1;1:38:16.429;14:39:07.041;0:30.967;0:40.082;0:34.979;257.1;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;51;1:45.435;0;;30.101;0;40.332;0;35.002;0;158.9;1:40:01.864;14:40:52.476;0:30.101;0:40.332;0:35.002;258.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;52;1:45.396;0;;30.055;0;40.122;0;35.219;0;159.0;1:41:47.260;14:42:37.872;0:30.055;0:40.122;0:35.219;256.5;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;53;1:45.519;0;;30.101;0;40.410;0;35.008;0;158.8;1:43:32.779;14:44:23.391;0:30.101;0:40.410;0:35.008;258.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;54;1:45.356;0;;30.206;0;39.989;0;35.161;0;159.1;1:45:18.135;14:46:08.747;0:30.206;0:39.989;0:35.161;258.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;55;1:45.034;0;;30.109;0;39.897;0;35.028;0;159.5;1:47:03.169;14:47:53.781;0:30.109;0:39.897;0:35.028;256.5;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;56;1:45.269;0;;30.077;0;40.070;0;35.122;0;159.2;1:48:48.438;14:49:39.050;0:30.077;0:40.070;0:35.122;257.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;57;1:45.359;0;;30.398;0;39.999;0;34.962;0;159.1;1:50:33.797;14:51:24.409;0:30.398;0:39.999;0:34.962;258.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;58;1:44.774;0;;29.976;0;39.817;0;34.981;0;159.9;1:52:18.571;14:53:09.183;0:29.976;0:39.817;0:34.981;257.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;59;1:45.925;0;;30.141;0;39.923;0;35.861;0;158.2;1:54:04.496;14:54:55.108;0:30.141;0:39.923;0:35.861;260.2;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;60;1:47.034;0;;30.103;0;41.191;0;35.740;0;156.6;1:55:51.530;14:56:42.142;0:30.103;0:41.191;0:35.740;260.2;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;61;1:45.753;0;;30.357;0;40.199;0;35.197;0;158.5;1:57:37.283;14:58:27.895;0:30.357;0:40.199;0:35.197;260.2;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;62;1:46.429;0;;30.083;0;40.592;0;35.754;0;157.5;1:59:23.712;15:00:14.324;0:30.083;0:40.592;0:35.754;259.6;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;63;1:46.369;0;;30.037;0;40.076;0;36.256;0;157.5;2:01:10.081;15:02:00.693;0:30.037;0:40.076;0:36.256;261.5;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;64;1:47.136;0;;30.015;0;40.531;0;36.590;0;156.4;2:02:57.217;15:03:47.829;0:30.015;0:40.531;0:36.590;260.2;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
8;1;1;3:31.384;0;;1:06.117;0;1:20.528;0;1:04.739;0;76.8;3:31.384;13:04:21.996;1:06.117;1:20.528;1:04.739;;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;2;2:01.422;0;;39.113;0;44.929;0;37.380;0;138.0;5:32.806;13:06:23.418;0:39.113;0:44.929;0:37.380;229.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;3;1:50.873;0;;31.800;0;42.776;0;36.297;0;151.1;7:23.679;13:08:14.291;0:31.800;0:42.776;0:36.297;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;4;1:49.601;0;;31.567;0;42.023;0;36.011;0;152.9;9:13.280;13:10:03.892;0:31.567;0:42.023;0:36.011;259.6;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;5;1:49.064;0;;31.243;0;41.758;0;36.063;0;153.7;11:02.344;13:11:52.956;0:31.243;0:41.758;0:36.063;258.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;6;1:48.647;0;;31.212;0;41.620;0;35.815;0;154.2;12:50.991;13:13:41.603;0:31.212;0:41.620;0:35.815;257.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;7;1:48.826;0;;31.099;0;41.616;0;36.111;0;154.0;14:39.817;13:15:30.429;0:31.099;0:41.616;0:36.111;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;8;1:48.972;0;;31.334;0;41.796;0;35.842;0;153.8;16:28.789;13:17:19.401;0:31.334;0:41.796;0:35.842;258.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;9;1:48.821;0;;31.262;0;41.741;0;35.818;0;154.0;18:17.610;13:19:08.222;0:31.262;0:41.741;0:35.818;258.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;10;1:48.369;0;;31.021;0;41.479;1;35.869;0;154.6;20:05.979;13:20:56.591;0:31.021;0:41.479;0:35.869;259.6;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;11;1:48.510;0;;31.332;0;41.503;0;35.675;1;154.4;21:54.489;13:22:45.101;0:31.332;0:41.503;0:35.675;258.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;12;1:48.541;0;;31.177;0;41.492;0;35.872;0;154.4;23:43.030;13:24:33.642;0:31.177;0:41.492;0:35.872;259.6;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;13;1:48.849;0;;31.118;0;41.711;0;36.020;0;154.0;25:31.879;13:26:22.491;0:31.118;0:41.711;0:36.020;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;14;2:37.447;0;;31.132;0;1:10.981;0;55.334;0;106.4;28:09.326;13:28:59.938;0:31.132;1:10.981;0:55.334;259.6;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;15;3:09.069;0;;1:13.334;0;1:18.417;0;37.318;0;88.6;31:18.395;13:32:09.007;1:13.334;1:18.417;0:37.318;;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;16;1:48.947;0;;31.338;0;41.697;0;35.912;0;153.8;33:07.342;13:33:57.954;0:31.338;0:41.697;0:35.912;257.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;17;1:48.716;0;;31.185;0;41.700;0;35.831;0;154.1;34:56.058;13:35:46.670;0:31.185;0:41.700;0:35.831;258.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;18;1:48.769;0;;31.032;0;41.608;0;36.129;0;154.1;36:44.827;13:37:35.439;0:31.032;0:41.608;0:36.129;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;19;1:48.959;0;;31.222;0;41.870;0;35.867;0;153.8;38:33.786;13:39:24.398;0:31.222;0:41.870;0:35.867;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;20;1:48.979;0;;31.080;0;41.656;0;36.243;0;153.8;40:22.765;13:41:13.377;0:31.080;0:41.656;0:36.243;257.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;21;1:48.940;0;;31.041;0;41.689;0;36.210;0;153.8;42:11.705;13:43:02.317;0:31.041;0:41.689;0:36.210;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;22;1:49.590;0;;31.251;0;41.794;0;36.545;0;152.9;44:01.295;13:44:51.907;0:31.251;0:41.794;0:36.545;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;23;1:48.976;0;;31.014;1;41.887;0;36.075;0;153.8;45:50.271;13:46:40.883;0:31.014;0:41.887;0:36.075;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;24;1:49.023;0;;31.163;0;41.772;0;36.088;0;153.7;47:39.294;13:48:29.906;0:31.163;0:41.772;0:36.088;259.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;25;2:25.385;0;;31.908;0;57.327;0;56.150;0;115.3;50:04.679;13:50:55.291;0:31.908;0:57.327;0:56.150;260.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;26;3:27.805;0;;1:13.255;0;1:19.019;0;55.531;0;80.6;53:32.484;13:54:23.096;1:13.255;1:19.019;0:55.531;;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;27;2:46.768;0;B;1:13.322;0;52.734;0;40.712;0;100.5;56:19.252;13:57:09.864;1:13.322;0:52.734;0:40.712;;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;2;28;4:04.283;0;;2:46.614;0;41.864;0;35.805;0;68.6;1:00:23.535;14:01:14.147;2:46.614;0:41.864;0:35.805;187.2;Giacomo PICCINI;0:02:17.619;GT3;;Kessel Racing;Ferrari;
8;2;29;1:47.127;0;;30.860;0;40.982;0;35.285;0;156.4;1:02:10.662;14:03:01.274;0:30.860;0:40.982;0:35.285;257.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;30;1:47.735;0;;31.481;0;40.892;0;35.362;0;155.5;1:03:58.397;14:04:49.009;0:31.481;0:40.892;0:35.362;258.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;31;1:46.529;2;;30.624;0;40.786;2;35.119;2;157.3;1:05:44.926;14:06:35.538;0:30.624;0:40.786;0:35.119;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;32;1:48.571;0;;30.587;2;40.921;0;37.063;0;154.4;1:07:33.497;14:08:24.109;0:30.587;0:40.921;0:37.063;259.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;33;1:48.376;0;;31.554;0;41.486;0;35.336;0;154.6;1:09:21.873;14:10:12.485;0:31.554;0:41.486;0:35.336;255.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;34;1:47.004;0;;30.751;0;40.881;0;35.372;0;156.6;1:11:08.877;14:11:59.489;0:30.751;0:40.881;0:35.372;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;35;1:47.975;0;;30.792;0;40.995;0;36.188;0;155.2;1:12:56.852;14:13:47.464;0:30.792;0:40.995;0:36.188;259.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;36;1:47.405;0;;30.851;0;41.088;0;35.466;0;156.0;1:14:44.257;14:15:34.869;0:30.851;0:41.088;0:35.466;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;37;1:47.532;0;;30.750;0;41.154;0;35.628;0;155.8;1:16:31.789;14:17:22.401;0:30.750;0:41.154;0:35.628;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;38;1:47.918;0;;30.717;0;41.226;0;35.975;0;155.3;1:18:19.707;14:19:10.319;0:30.717;0:41.226;0:35.975;259.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;39;1:47.207;0;;30.729;0;41.010;0;35.468;0;156.3;1:20:06.914;14:20:57.526;0:30.729;0:41.010;0:35.468;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;40;1:47.651;0;;30.806;0;41.219;0;35.626;0;155.7;1:21:54.565;14:22:45.177;0:30.806;0:41.219;0:35.626;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;41;1:47.645;0;;30.909;0;41.232;0;35.504;0;155.7;1:23:42.210;14:24:32.822;0:30.909;0:41.232;0:35.504;257.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;42;1:47.680;0;;30.824;0;41.198;0;35.658;0;155.6;1:25:29.890;14:26:20.502;0:30.824;0:41.198;0:35.658;258.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;43;1:48.019;0;;30.982;0;41.179;0;35.858;0;155.1;1:27:17.909;14:28:08.521;0:30.982;0:41.179;0:35.858;257.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;44;1:49.819;0;;31.413;0;41.434;0;36.972;0;152.6;1:29:07.728;14:29:58.340;0:31.413;0:41.434;0:36.972;250.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;45;1:48.748;0;;31.865;0;41.282;0;35.601;0;154.1;1:30:56.476;14:31:47.088;0:31.865;0:41.282;0:35.601;256.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;46;1:47.668;0;;30.777;0;41.386;0;35.505;0;155.6;1:32:44.144;14:33:34.756;0:30.777;0:41.386;0:35.505;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;47;1:47.481;0;;30.762;0;41.144;0;35.575;0;155.9;1:34:31.625;14:35:22.237;0:30.762;0:41.144;0:35.575;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;48;1:48.153;0;;30.819;0;41.475;0;35.859;0;154.9;1:36:19.778;14:37:10.390;0:30.819;0:41.475;0:35.859;259.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;49;1:48.139;0;;30.939;0;41.496;0;35.704;0;155.0;1:38:07.917;14:38:58.529;0:30.939;0:41.496;0:35.704;259.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;50;1:48.090;0;;30.817;0;41.357;0;35.916;0;155.0;1:39:56.007;14:40:46.619;0:30.817;0:41.357;0:35.916;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;51;1:49.635;0;;30.823;0;41.397;0;37.415;0;152.9;1:41:45.642;14:42:36.254;0:30.823;0:41.397;0:37.415;259.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;52;1:49.228;0;;30.885;0;42.251;0;36.092;0;153.4;1:43:34.870;14:44:25.482;0:30.885;0:42.251;0:36.092;261.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;53;1:48.340;0;;30.906;0;41.503;0;35.931;0;154.7;1:45:23.210;14:46:13.822;0:30.906;0:41.503;0:35.931;260.9;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;54;1:48.470;0;;30.919;0;41.458;0;36.093;0;154.5;1:47:11.680;14:48:02.292;0:30.919;0:41.458;0:36.093;259.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;55;1:48.862;0;;31.421;0;41.423;0;36.018;0;153.9;1:49:00.542;14:49:51.154;0:31.421;0:41.423;0:36.018;266.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;56;1:48.309;0;;30.823;0;41.564;0;35.922;0;154.7;1:50:48.851;14:51:39.463;0:30.823;0:41.564;0:35.922;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;57;1:48.679;0;;30.893;0;41.256;0;36.530;0;154.2;1:52:37.530;14:53:28.142;0:30.893;0:41.256;0:36.530;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;58;1:49.711;0;;31.298;0;42.433;0;35.980;0;152.7;1:54:27.241;14:55:17.853;0:31.298;0:42.433;0:35.980;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;59;1:48.030;0;;30.969;0;41.377;0;35.684;0;155.1;1:56:15.271;14:57:05.883;0:30.969;0:41.377;0:35.684;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;60;1:48.185;0;;30.865;0;41.463;0;35.857;0;154.9;1:58:03.456;14:58:54.068;0:30.865;0:41.463;0:35.857;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;61;1:48.630;0;;30.993;0;41.591;0;36.046;0;154.3;1:59:52.086;15:00:42.698;0:30.993;0:41.591;0:36.046;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;62;1:50.857;0;;31.079;0;42.090;0;37.688;0;151.2;2:01:42.943;15:02:33.555;0:31.079;0:42.090;0:37.688;260.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
88;2;1;3:31.635;0;;1:08.533;0;1:19.988;0;1:03.114;0;76.8;3:31.635;13:04:22.247;1:08.533;1:19.988;1:03.114;;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;2;2:00.103;0;;38.232;0;44.520;0;37.351;0;139.5;5:31.738;13:06:22.350;0:38.232;0:44.520;0:37.351;216.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;3;1:49.816;0;;31.494;0;41.906;0;36.416;0;152.6;7:21.554;13:08:12.166;0:31.494;0:41.906;0:36.416;256.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
