﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
96;2;5;2:01.018;0;B;35.176;0;38.043;0;47.799;0;172.3;10:09.950;14:10:09.950;0:35.176;0:38.043;0:47.799;272.0;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;6;7:29.823;0;;6:07.706;0;41.005;0;41.112;0;46.4;17:39.773;14:17:39.773;6:07.706;0:41.005;0:41.112;208.1;Christian VAGLIO;0:05:35.597;LMP3;;Cool Racing;Ligier;
96;2;7;1:52.545;0;;35.275;0;38.108;0;39.162;0;185.3;19:32.318;14:19:32.318;0:35.275;0:38.108;0:39.162;273.4;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;8;1:50.686;0;;35.296;0;37.941;0;37.449;2;188.4;21:23.004;14:21:23.004;0:35.296;0:37.941;0:37.449;272.7;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;9;2:33.341;0;B;35.124;2;37.622;2;1:20.595;0;136.0;23:56.345;14:23:56.345;0:35.124;0:37.622;1:20.595;274.1;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;10;4:36.235;0;;3:09.955;0;45.322;0;40.958;0;75.5;28:32.580;14:28:32.580;3:09.955;0:45.322;0:40.958;144.0;Christian VAGLIO;0:02:30.299;LMP3;;Cool Racing;Ligier;
96;2;11;1:50.685;2;;35.250;0;37.748;0;37.687;0;188.4;30:23.265;14:30:23.265;0:35.250;0:37.748;0:37.687;272.0;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
99;1;1;3:19.639;0;;1:51.564;0;42.447;0;45.628;0;98.9;3:19.639;14:03:19.639;1:51.564;0:42.447;0:45.628;142.9;Andrew HOWARD;0:01:05.386;GT3;;Beechdean AMR;Aston Martin;
99;1;2;2:02.913;0;;41.795;0;40.756;0;40.362;0;169.7;5:22.552;14:05:22.552;0:41.795;0:40.756;0:40.362;133.7;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;3;1:56.891;0;;38.197;0;39.229;0;39.465;0;178.4;7:19.443;14:07:19.443;0:38.197;0:39.229;0:39.465;237.4;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;4;1:53.234;0;;35.850;0;38.518;0;38.866;0;184.2;9:12.677;14:09:12.677;0:35.850;0:38.518;0:38.866;252.9;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;5;1:52.825;0;;35.644;0;38.451;0;38.730;0;184.8;11:05.502;14:11:05.502;0:35.644;0:38.451;0:38.730;267.3;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;6;1:53.290;0;;35.673;0;38.625;0;38.992;0;184.1;12:58.792;14:12:58.792;0:35.673;0:38.625;0:38.992;266.7;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;7;1:52.961;0;;35.511;0;38.588;0;38.862;0;184.6;14:51.753;14:14:51.753;0:35.511;0:38.588;0:38.862;267.3;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;8;1:52.714;0;;35.569;0;38.457;0;38.688;0;185.0;16:44.467;14:16:44.467;0:35.569;0:38.457;0:38.688;266.7;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;9;1:52.487;0;;35.510;0;38.382;0;38.595;0;185.4;18:36.954;14:18:36.954;0:35.510;0:38.382;0:38.595;267.3;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;10;1:54.427;0;;36.050;0;39.314;0;39.063;0;182.3;20:31.381;14:20:31.381;0:36.050;0:39.314;0:39.063;268.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;11;1:52.783;0;;35.705;0;38.381;0;38.697;0;184.9;22:24.164;14:22:24.164;0:35.705;0:38.381;0:38.697;265.4;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;12;1:55.576;0;;35.473;0;38.324;0;41.779;0;180.4;24:19.740;14:24:19.740;0:35.473;0:38.324;0:41.779;268.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;13;1:58.175;0;;40.394;0;38.938;0;38.843;0;176.5;26:17.915;14:26:17.915;0:40.394;0:38.938;0:38.843;177.3;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;14;1:52.373;2;;35.293;2;38.240;2;38.840;0;185.6;28:10.288;14:28:10.288;0:35.293;0:38.240;0:38.840;269.3;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;15;1:52.391;0;;35.582;0;38.363;0;38.446;2;185.6;30:02.679;14:30:02.679;0:35.582;0:38.363;0:38.446;258.4;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
