﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
69;1;8;1:39.937;0;;30.893;0;31.942;0;37.102;0;167.6;22:07.326;11:22:07.326;0:30.893;0:31.942;0:37.102;273.4;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;30.893;31.942;37.102;
69;1;9;1:39.954;0;;31.162;0;31.685;0;37.107;0;167.6;23:47.280;11:23:47.280;0:31.162;0:31.685;0:37.107;270.0;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;31.162;31.685;37.107;
69;1;10;1:42.603;0;;32.967;0;32.086;0;37.550;0;163.3;25:29.883;11:25:29.883;0:32.967;0:32.086;0:37.550;272.0;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;32.967;32.086;37.550;
69;1;11;1:46.634;0;B;30.996;0;31.912;0;43.726;0;157.1;27:16.517;11:27:16.517;0:30.996;0:31.912;0:43.726;272.0;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;30.996;31.912;43.726;
69;2;12;5:45.316;0;;4:33.992;0;33.205;0;38.119;0;48.5;33:01.833;11:33:01.833;4:33.992;0:33.205;0:38.119;;Maurice SMITH;0:04:04.097;LMP3;;COOL Racing;Ligier;GF;273.992;33.205;38.119;
69;2;13;1:41.355;0;;32.042;0;32.532;0;36.781;0;165.3;34:43.188;11:34:43.188;0:32.042;0:32.532;0:36.781;268.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;32.042;32.532;36.781;
69;2;14;1:40.725;0;;31.636;0;32.027;0;37.062;0;166.3;36:23.913;11:36:23.913;0:31.636;0:32.027;0:37.062;270.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.636;32.027;37.062;
69;2;15;1:42.258;0;;32.053;0;32.454;0;37.751;0;163.8;38:06.171;11:38:06.171;0:32.053;0:32.454;0:37.751;271.4;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;32.053;32.454;37.751;
69;2;16;1:42.890;0;;32.539;0;32.812;0;37.539;0;162.8;39:49.061;11:39:49.061;0:32.539;0:32.812;0:37.539;270.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;32.539;32.812;37.539;
69;2;17;1:42.592;0;;32.402;0;32.972;0;37.218;0;163.3;41:31.653;11:41:31.653;0:32.402;0:32.972;0:37.218;270.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;32.402;32.972;37.218;
69;2;18;1:41.224;0;;31.734;0;32.756;0;36.734;0;165.5;43:12.877;11:43:12.877;0:31.734;0:32.756;0:36.734;269.3;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.734;32.756;36.734;
69;2;19;1:41.573;0;;31.683;0;32.768;0;37.122;0;164.9;44:54.450;11:44:54.450;0:31.683;0:32.768;0:37.122;271.4;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.683;32.768;37.122;
69;2;20;1:42.171;0;;32.342;0;33.181;0;36.648;0;163.9;46:36.621;11:46:36.621;0:32.342;0:33.181;0:36.648;272.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;32.342;33.181;36.648;
69;2;21;1:41.007;0;;31.566;0;32.618;0;36.823;0;165.8;48:17.628;11:48:17.628;0:31.566;0:32.618;0:36.823;272.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.566;32.618;36.823;
69;2;22;1:48.027;0;B;32.334;0;32.674;0;43.019;0;155.1;50:05.655;11:50:05.655;0:32.334;0:32.674;0:43.019;274.1;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;32.334;32.674;43.019;
69;2;23;5:13.487;0;;4:01.252;0;34.365;0;37.870;0;53.4;55:19.142;11:55:19.142;4:01.252;0:34.365;0:37.870;;Maurice SMITH;0:03:29.696;LMP3;;COOL Racing;Ligier;GF;241.252;34.365;37.870;
69;2;24;1:42.362;0;;32.591;0;32.819;0;36.952;0;163.6;57:01.504;11:57:01.504;0:32.591;0:32.819;0:36.952;266.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;32.591;32.819;36.952;
69;2;25;3:01.101;0;B;42.478;0;1:02.330;0;1:16.293;0;92.5;1:00:02.605;12:00:02.605;0:42.478;1:02.330;1:16.293;268.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;RF;42.478;62.330;76.293;
69;2;26;6:01.480;0;;4:50.120;0;34.288;0;37.072;0;46.3;1:06:04.085;12:06:04.085;4:50.120;0:34.288;0:37.072;;Maurice SMITH;0:04:22.939;LMP3;;COOL Racing;Ligier;GF;290.120;34.288;37.072;
69;2;27;1:41.845;0;;31.710;0;33.125;0;37.010;0;164.5;1:07:45.930;12:07:45.930;0:31.710;0:33.125;0:37.010;267.3;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.710;33.125;37.010;
69;2;28;1:40.855;0;;31.518;0;32.395;0;36.942;0;166.1;1:09:26.785;12:09:26.785;0:31.518;0:32.395;0:36.942;268.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.518;32.395;36.942;
69;2;29;1:40.556;0;;31.346;0;32.396;0;36.814;0;166.6;1:11:07.341;12:11:07.341;0:31.346;0:32.396;0:36.814;268.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.346;32.396;36.814;
69;2;30;1:40.436;0;;31.418;0;32.288;0;36.730;0;166.8;1:12:47.777;12:12:47.777;0:31.418;0:32.288;0:36.730;269.3;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.418;32.288;36.730;
69;2;31;1:40.668;0;;31.228;0;32.189;0;37.251;0;166.4;1:14:28.445;12:14:28.445;0:31.228;0:32.189;0:37.251;270.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.228;32.189;37.251;
69;2;32;1:39.875;0;;31.241;0;31.963;0;36.671;0;167.7;1:16:08.320;12:16:08.320;0:31.241;0:31.963;0:36.671;270.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.241;31.963;36.671;
69;2;33;1:51.717;0;B;33.229;0;34.283;0;44.205;0;149.9;1:18:00.037;12:18:00.037;0:33.229;0:34.283;0:44.205;274.8;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;33.229;34.283;44.205;
69;1;34;10:59.350;0;;9:51.413;0;31.676;0;36.261;0;25.4;1:28:59.387;12:28:59.387;9:51.413;0:31.676;0:36.261;;Malthe JAKOBSEN;0:09:26.014;LMP3;;COOL Racing;Ligier;GF;591.413;31.676;36.261;
69;1;35;1:40.018;0;;31.712;0;32.003;0;36.303;0;167.5;1:30:39.405;12:30:39.405;0:31.712;0:32.003;0:36.303;271.4;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;31.712;32.003;36.303;
69;1;36;1:38.453;0;;30.909;0;31.571;0;35.973;0;170.1;1:32:17.858;12:32:17.858;0:30.909;0:31.571;0:35.973;271.4;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;30.909;31.571;35.973;
69;1;37;1:38.196;0;;30.829;0;31.336;0;36.031;0;170.6;1:33:56.054;12:33:56.054;0:30.829;0:31.336;0:36.031;272.7;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;30.829;31.336;36.031;
69;1;38;1:47.203;0;B;31.078;0;32.976;0;43.149;0;156.3;1:35:43.257;12:35:43.257;0:31.078;0:32.976;0:43.149;274.1;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;31.078;32.976;43.149;
69;2;39;8:43.337;0;;7:32.632;0;33.650;0;37.055;0;32.0;1:44:26.594;12:44:26.594;7:32.632;0:33.650;0:37.055;;Maurice SMITH;0:07:02.491;LMP3;;COOL Racing;Ligier;GF;452.632;33.650;37.055;
69;2;40;1:41.166;0;;32.063;0;32.545;0;36.558;1;165.6;1:46:07.760;12:46:07.760;0:32.063;0:32.545;0:36.558;266.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;32.063;32.545;36.558;
69;2;41;1:45.380;0;;31.997;0;32.350;0;41.033;0;159.0;1:47:53.140;12:47:53.140;0:31.997;0:32.350;0:41.033;270.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.997;32.350;41.033;
69;2;42;1:44.039;0;;31.472;0;31.860;1;40.707;0;161.0;1:49:37.179;12:49:37.179;0:31.472;0:31.860;0:40.707;268.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.472;31.860;40.707;
69;2;43;1:39.786;0;;31.117;1;31.870;0;36.799;0;167.9;1:51:16.965;12:51:16.965;0:31.117;0:31.870;0:36.799;269.3;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.117;31.870;36.799;
69;2;44;1:44.134;0;;31.869;0;31.895;0;40.370;0;160.9;1:53:01.099;12:53:01.099;0:31.869;0:31.895;0:40.370;266.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.869;31.895;40.370;
69;2;45;1:45.642;0;B;31.376;0;32.269;0;41.997;0;158.6;1:54:46.741;12:54:46.741;0:31.376;0:32.269;0:41.997;268.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;31.376;32.269;41.997;
69;1;46;3:21.247;0;;2:06.588;0;31.870;0;42.789;0;83.2;1:58:07.988;12:58:07.988;2:06.588;0:31.870;0:42.789;;Malthe JAKOBSEN;0:01:41.289;LMP3;;COOL Racing;Ligier;GF;126.588;31.870;42.789;
69;1;47;1:37.994;2;;30.828;0;31.259;2;35.907;2;170.9;1:59:45.982;12:59:45.982;0:30.828;0:31.259;0:35.907;270.7;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;30.828;31.259;35.907;
69;1;48;1:50.843;0;B;30.809;2;32.660;0;47.374;0;151.1;2:01:36.825;13:01:36.825;0:30.809;0:32.660;0:47.374;271.4;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;FF;30.809;32.660;47.374;
7;1;1;3:53.046;0;;2:36.627;0;36.139;0;40.280;0;67.7;3:53.046;11:03:53.046;2:36.627;0:36.139;0:40.280;;Anthony WELLS;0:01:59.811;LMP3;;Nielsen Racing;Ligier;GF;156.627;36.139;40.280;
7;1;2;1:46.965;0;;33.793;0;33.875;0;39.297;0;156.6;5:40.011;11:05:40.011;0:33.793;0:33.875;0:39.297;255.9;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;33.793;33.875;39.297;
7;1;3;1:44.898;0;;33.701;0;33.212;0;37.985;0;159.7;7:24.909;11:07:24.909;0:33.701;0:33.212;0:37.985;251.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;33.701;33.212;37.985;
7;1;4;1:42.481;0;;32.438;0;32.686;0;37.357;0;163.5;9:07.390;11:09:07.390;0:32.438;0:32.686;0:37.357;262.8;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;32.438;32.686;37.357;
7;1;5;1:41.895;0;;31.984;0;32.464;0;37.447;0;164.4;10:49.285;11:10:49.285;0:31.984;0:32.464;0:37.447;266.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.984;32.464;37.447;
7;1;6;1:44.760;0;;33.324;0;32.432;0;39.004;0;159.9;12:34.045;11:12:34.045;0:33.324;0:32.432;0:39.004;266.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;33.324;32.432;39.004;
7;1;7;1:41.263;0;;31.987;0;32.235;0;37.041;0;165.4;14:15.308;11:14:15.308;0:31.987;0:32.235;0:37.041;266.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.987;32.235;37.041;
7;1;8;1:44.808;0;;31.931;0;32.922;0;39.955;0;159.8;16:00.116;11:16:00.116;0:31.931;0:32.922;0:39.955;268.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.931;32.922;39.955;
7;1;9;1:41.167;0;;31.918;0;32.127;0;37.122;0;165.6;17:41.283;11:17:41.283;0:31.918;0:32.127;0:37.122;267.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.918;32.127;37.122;
7;1;10;1:41.182;0;;31.847;0;32.131;0;37.204;0;165.6;19:22.465;11:19:22.465;0:31.847;0:32.131;0:37.204;265.4;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.847;32.131;37.204;
7;1;11;1:43.790;0;;31.808;0;32.019;0;39.963;0;161.4;21:06.255;11:21:06.255;0:31.808;0:32.019;0:39.963;267.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.808;32.019;39.963;
7;1;12;1:41.869;0;;32.467;0;32.203;0;37.199;0;164.4;22:48.124;11:22:48.124;0:32.467;0:32.203;0:37.199;258.4;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;32.467;32.203;37.199;
7;1;13;1:41.405;0;;31.838;0;32.144;0;37.423;0;165.2;24:29.529;11:24:29.529;0:31.838;0:32.144;0:37.423;267.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.838;32.144;37.423;
7;1;14;1:40.765;0;;31.794;0;31.987;0;36.984;0;166.2;26:10.294;11:26:10.294;0:31.794;0:31.987;0:36.984;266.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.794;31.987;36.984;
7;1;15;1:51.918;0;B;33.960;0;32.912;0;45.046;0;149.7;28:02.212;11:28:02.212;0:33.960;0:32.912;0:45.046;266.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;33.960;32.912;45.046;
7;2;16;3:40.377;0;;2:31.316;0;32.283;0;36.778;0;76.0;31:42.589;11:31:42.589;2:31.316;0:32.283;0:36.778;;Colin NOBLE;0:02:05.510;LMP3;;Nielsen Racing;Ligier;GF;151.316;32.283;36.778;
7;2;17;1:40.797;0;;31.723;0;32.332;0;36.742;0;166.2;33:23.386;11:33:23.386;0:31.723;0:32.332;0:36.742;266.7;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.723;32.332;36.742;
7;2;18;1:41.569;0;;31.559;0;32.456;0;37.554;0;164.9;35:04.955;11:35:04.955;0:31.559;0:32.456;0:37.554;268.7;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.559;32.456;37.554;
7;2;19;1:39.801;0;;31.357;0;31.998;0;36.446;0;167.8;36:44.756;11:36:44.756;0:31.357;0:31.998;0:36.446;268.0;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.357;31.998;36.446;
7;2;20;1:39.026;0;;31.205;0;31.532;0;36.289;0;169.2;38:23.782;11:38:23.782;0:31.205;0:31.532;0:36.289;268.0;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.205;31.532;36.289;
7;2;21;1:39.270;0;;31.343;0;31.482;0;36.445;0;168.7;40:03.052;11:40:03.052;0:31.343;0:31.482;0:36.445;268.0;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.343;31.482;36.445;
7;2;22;1:50.742;0;B;31.216;0;31.472;0;48.054;0;151.3;41:53.794;11:41:53.794;0:31.216;0:31.472;0:48.054;268.0;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.216;31.472;48.054;
7;2;23;6:02.612;0;;4:53.248;0;32.245;0;37.119;0;46.2;47:56.406;11:47:56.406;4:53.248;0:32.245;0:37.119;;Colin NOBLE;0:04:25.218;LMP3;;Nielsen Racing;Ligier;GF;293.248;32.245;37.119;
7;2;24;1:39.504;0;;31.419;0;31.651;0;36.434;0;168.3;49:35.910;11:49:35.910;0:31.419;0:31.651;0:36.434;264.7;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.419;31.651;36.434;
7;2;25;1:39.458;0;;31.526;0;31.750;0;36.182;0;168.4;51:15.368;11:51:15.368;0:31.526;0:31.750;0:36.182;269.3;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.526;31.750;36.182;
7;2;26;1:39.325;0;;30.893;2;31.453;0;36.979;0;168.6;52:54.693;11:52:54.693;0:30.893;0:31.453;0:36.979;269.3;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;30.893;31.453;36.979;
7;2;27;1:38.343;2;;31.128;0;31.094;3;36.121;2;170.3;54:33.036;11:54:33.036;0:31.128;0:31.094;0:36.121;266.7;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.128;31.094;36.121;
7;2;28;1:51.229;0;B;32.233;0;33.250;0;45.746;0;150.6;56:24.265;11:56:24.265;0:32.233;0:33.250;0:45.746;269.3;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;32.233;33.250;45.746;
7;1;29;9:53.284;0;;8:41.922;0;33.195;0;38.167;0;28.2;1:06:17.549;12:06:17.549;8:41.922;0:33.195;0:38.167;;Anthony WELLS;0:08:11.753;LMP3;;Nielsen Racing;Ligier;GF;521.922;33.195;38.167;
7;1;30;1:41.010;0;;31.968;0;32.125;0;36.917;0;165.8;1:07:58.559;12:07:58.559;0:31.968;0:32.125;0:36.917;264.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.968;32.125;36.917;
7;1;31;1:49.711;0;;32.103;0;32.025;0;45.583;0;152.7;1:09:48.270;12:09:48.270;0:32.103;0:32.025;0:45.583;266.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;32.103;32.025;45.583;
7;1;32;1:49.083;0;;32.144;0;32.215;0;44.724;0;153.6;1:11:37.353;12:11:37.353;0:32.144;0:32.215;0:44.724;264.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;32.144;32.215;44.724;
7;1;33;1:40.508;0;;31.668;0;31.803;0;37.037;0;166.7;1:13:17.861;12:13:17.861;0:31.668;0:31.803;0:37.037;262.8;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.668;31.803;37.037;
7;1;34;1:41.413;0;;31.694;0;32.857;0;36.862;0;165.2;1:14:59.274;12:14:59.274;0:31.694;0:32.857;0:36.862;267.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.694;32.857;36.862;
7;1;35;1:45.705;0;;31.595;0;34.864;0;39.246;0;158.5;1:16:44.979;12:16:44.979;0:31.595;0:34.864;0:39.246;267.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.595;34.864;39.246;
7;1;36;1:40.003;0;;31.609;0;31.722;0;36.672;0;167.5;1:18:24.982;12:18:24.982;0:31.609;0:31.722;0:36.672;266.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.609;31.722;36.672;
7;1;37;2:16.396;0;B;31.418;0;31.762;0;1:13.216;0;122.8;1:20:41.378;12:20:41.378;0:31.418;0:31.762;1:13.216;268.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;RF;31.418;31.762;73.216;
7;1;38;8:40.139;0;;7:27.852;0;33.973;0;38.314;0;32.2;1:29:21.517;12:29:21.517;7:27.852;0:33.973;0:38.314;;Anthony WELLS;0:07:00.352;LMP3;;Nielsen Racing;Ligier;GF;447.852;33.973;38.314;
7;1;39;1:40.230;0;;31.497;0;32.041;0;36.692;0;167.1;1:31:01.747;12:31:01.747;0:31.497;0:32.041;0:36.692;266.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.497;32.041;36.692;
7;1;40;1:44.207;0;;31.502;0;32.105;0;40.600;0;160.7;1:32:45.954;12:32:45.954;0:31.502;0:32.105;0:40.600;268.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.502;32.105;40.600;
7;1;41;1:39.907;0;;31.535;0;31.680;1;36.692;0;167.7;1:34:25.861;12:34:25.861;0:31.535;0:31.680;0:36.692;268.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.535;31.680;36.692;
7;1;42;1:39.941;0;;31.490;0;31.823;0;36.628;1;167.6;1:36:05.802;12:36:05.802;0:31.490;0:31.823;0:36.628;268.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.490;31.823;36.628;
7;1;43;1:40.073;0;;31.488;0;31.783;0;36.802;0;167.4;1:37:45.875;12:37:45.875;0:31.488;0:31.783;0:36.802;269.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.488;31.783;36.802;
7;1;44;1:44.398;0;;35.601;0;31.932;0;36.865;0;160.5;1:39:30.273;12:39:30.273;0:35.601;0:31.932;0:36.865;269.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;35.601;31.932;36.865;
7;1;45;1:41.804;0;;32.228;0;32.357;0;37.219;0;164.5;1:41:12.077;12:41:12.077;0:32.228;0:32.357;0:37.219;270.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;32.228;32.357;37.219;
7;1;46;1:40.001;0;;31.503;0;31.779;0;36.719;0;167.5;1:42:52.078;12:42:52.078;0:31.503;0:31.779;0:36.719;270.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.503;31.779;36.719;
7;1;47;1:53.607;0;B;31.363;1;34.201;0;48.043;0;147.4;1:44:45.685;12:44:45.685;0:31.363;0:34.201;0:48.043;268.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.363;34.201;48.043;
7;2;48;3:48.524;0;;2:38.496;0;32.697;0;37.331;0;73.3;1:48:34.209;12:48:34.209;2:38.496;0:32.697;0:37.331;;Colin NOBLE;0:02:12.991;LMP3;;Nielsen Racing;Ligier;GF;158.496;32.697;37.331;
7;2;49;1:39.611;0;;31.173;0;31.638;0;36.800;0;168.2;1:50:13.820;12:50:13.820;0:31.173;0:31.638;0:36.800;266.7;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.173;31.638;36.800;
7;2;50;1:40.468;0;;31.675;0;31.741;0;37.052;0;166.7;1:51:54.288;12:51:54.288;0:31.675;0:31.741;0:37.052;268.7;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.675;31.741;37.052;
7;2;51;1:41.237;0;;32.890;0;31.809;0;36.538;0;165.5;1:53:35.525;12:53:35.525;0:32.890;0:31.809;0:36.538;270.0;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;32.890;31.809;36.538;
7;2;52;1:39.090;0;;31.146;0;31.579;0;36.365;0;169.0;1:55:14.615;12:55:14.615;0:31.146;0:31.579;0:36.365;269.3;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.146;31.579;36.365;
7;2;53;1:49.657;0;B;31.051;0;31.847;0;46.759;0;152.8;1:57:04.272;12:57:04.272;0:31.051;0:31.847;0:46.759;268.0;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;31.051;31.847;46.759;
72;2;1;4:36.695;0;;3:11.178;0;38.868;0;46.649;0;57.0;4:36.695;11:04:36.695;3:11.178;0:38.868;0:46.649;;Alessandro BRACALENTE;0:02:34.192;LMP3;;Team Virage;Ligier;GF;191.178;38.868;46.649;
72;2;2;1:52.147;0;;35.212;0;35.025;0;41.910;0;149.4;6:28.842;11:06:28.842;0:35.212;0:35.025;0:41.910;257.8;Alessandro BRACALENTE;;LMP3;;Team Virage;Ligier;GF;35.212;35.025;41.910;
72;2;3;1:50.683;0;;33.945;0;36.838;0;39.900;0;151.3;8:19.525;11:08:19.525;0:33.945;0:36.838;0:39.900;262.8;Alessandro BRACALENTE;;LMP3;;Team Virage;Ligier;GF;33.945;36.838;39.900;
72;2;4;1:45.475;0;;33.439;0;33.718;0;38.318;0;158.8;10:05.000;11:10:05.000;0:33.439;0:33.718;0:38.318;263.4;Alessandro BRACALENTE;;LMP3;;Team Virage;Ligier;GF;33.439;33.718;38.318;
72;2;5;1:44.461;0;;32.827;0;33.632;0;38.002;0;160.4;11:49.461;11:11:49.461;0:32.827;0:33.632;0:38.002;265.4;Alessandro BRACALENTE;;LMP3;;Team Virage;Ligier;GF;32.827;33.632;38.002;
72;2;6;1:46.137;0;;32.864;0;33.789;0;39.484;0;157.8;13:35.598;11:13:35.598;0:32.864;0:33.789;0:39.484;265.4;Alessandro BRACALENTE;;LMP3;;Team Virage;Ligier;GF;32.864;33.789;39.484;
72;2;7;1:42.976;0;;32.402;0;33.086;0;37.488;0;162.7;15:18.574;11:15:18.574;0:32.402;0:33.086;0:37.488;267.3;Alessandro BRACALENTE;;LMP3;;Team Virage;Ligier;GF;32.402;33.086;37.488;
72;2;8;1:51.850;0;B;32.621;0;;0;;0;149.8;17:10.424;11:17:10.424;0:32.621;;;266.0;Alessandro BRACALENTE;;LMP3;;Team Virage;Ligier;GF;32.621;;;
72;1;9;7:20.493;0;;5:58.405;0;38.700;0;43.388;0;38.0;24:30.917;11:24:30.917;5:58.405;0:38.700;0:43.388;;Nathan KUMAR;0:05:25.386;LMP3;;Team Virage;Ligier;GF;358.405;38.700;43.388;
72;1;10;1:53.397;0;;35.823;0;36.699;0;40.875;0;147.7;26:24.314;11:26:24.314;0:35.823;0:36.699;0:40.875;248.8;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;35.823;36.699;40.875;
72;1;11;1:52.560;0;;34.294;0;36.062;0;42.204;0;148.8;28:16.874;11:28:16.874;0:34.294;0:36.062;0:42.204;260.9;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;34.294;36.062;42.204;
72;1;12;1:52.748;0;;35.949;0;36.699;0;40.100;0;148.6;30:09.622;11:30:09.622;0:35.949;0:36.699;0:40.100;260.2;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;35.949;36.699;40.100;
72;1;13;1:49.963;0;;34.486;0;34.988;0;40.489;0;152.3;31:59.585;11:31:59.585;0:34.486;0:34.988;0:40.489;262.1;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;34.486;34.988;40.489;
72;1;14;1:48.686;0;;34.273;0;34.382;0;40.031;0;154.1;33:48.271;11:33:48.271;0:34.273;0:34.382;0:40.031;264.7;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;34.273;34.382;40.031;
72;1;15;1:50.320;0;;35.401;0;34.617;0;40.302;0;151.8;35:38.591;11:35:38.591;0:35.401;0:34.617;0:40.302;263.4;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;35.401;34.617;40.302;
72;1;16;1:48.144;0;;33.629;0;34.197;0;40.318;0;154.9;37:26.735;11:37:26.735;0:33.629;0:34.197;0:40.318;264.1;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;33.629;34.197;40.318;
72;1;17;1:47.378;0;;33.345;0;34.122;0;39.911;0;156.0;39:14.113;11:39:14.113;0:33.345;0:34.122;0:39.911;265.4;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;33.345;34.122;39.911;
72;1;18;2:01.010;0;B;35.006;0;34.748;0;51.256;0;138.4;41:15.123;11:41:15.123;0:35.006;0:34.748;0:51.256;262.8;Nathan KUMAR;;LMP3;;Team Virage;Ligier;GF;35.006;34.748;51.256;
72;2;19;9:05.066;0;;7:50.618;0;35.727;0;38.721;0;30.7;50:20.189;11:50:20.189;7:50.618;0:35.727;0:38.721;;Alessandro BRACALENTE;0:07:19.614;LMP3;;Team Virage;Ligier;GF;470.618;35.727;38.721;
72;2;20;1:42.717;0;;32.556;0;32.771;0;37.390;0;163.1;52:02.906;11:52:02.906;0:32.556;0:32.771;0:37.390;262.8;Alessandro BRACALENTE;;LMP3;;Team Virage;Ligier;GF;32.556;32.771;37.390;
