﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;1;27;1:47.275;0;;30.747;0;41.151;0;35.377;0;156.2;59:48.780;21:14:48.780;0:30.747;0:41.151;0:35.377;257.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;28;1:47.761;0;;30.877;0;41.178;0;35.706;0;155.5;1:01:36.541;21:16:36.541;0:30.877;0:41.178;0:35.706;259.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;1;1;2:44.680;0;;1:13.611;0;50.482;0;40.587;0;98.6;2:44.680;20:17:44.680;1:13.611;0:50.482;0:40.587;178.5;Dexter MÜLLER;0:00:36.222;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;1:56.899;0;;33.209;0;45.613;0;38.077;0;143.4;4:41.579;20:19:41.579;0:33.209;0:45.613;0:38.077;252.9;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;1:52.729;0;;32.389;0;43.664;0;36.676;0;148.7;6:34.308;20:21:34.308;0:32.389;0:43.664;0:36.676;257.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;4;1:51.782;0;;32.589;0;42.498;0;36.695;0;149.9;8:26.090;20:23:26.090;0:32.589;0:42.498;0:36.695;254.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;5;1:49.907;0;;31.312;0;41.896;0;36.699;0;152.5;10:15.997;20:25:15.997;0:31.312;0:41.896;0:36.699;255.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;6;1:49.919;0;;31.425;0;42.147;0;36.347;0;152.5;12:05.916;20:27:05.916;0:31.425;0:42.147;0:36.347;255.9;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;7;1:49.301;0;;31.384;0;41.787;0;36.130;0;153.3;13:55.217;20:28:55.217;0:31.384;0:41.787;0:36.130;256.5;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;8;1:49.256;0;;31.344;0;41.655;0;36.257;0;153.4;15:44.473;20:30:44.473;0:31.344;0:41.655;0:36.257;256.5;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;9;1:59.059;0;B;31.528;0;43.636;0;43.895;0;140.8;17:43.532;20:32:43.532;0:31.528;0:43.636;0:43.895;256.5;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;10;3:30.712;0;;2:03.041;0;45.748;0;41.923;0;79.5;21:14.244;20:36:14.244;2:03.041;0:45.748;0:41.923;173.1;Dexter MÜLLER;0:01:28.900;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;11;1:57.368;0;;33.202;0;46.695;0;37.471;0;142.8;23:11.612;20:38:11.612;0:33.202;0:46.695;0:37.471;248.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;12;1:51.278;0;;31.235;0;42.646;0;37.397;0;150.6;25:02.890;20:40:02.890;0:31.235;0:42.646;0:37.397;254.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;13;1:48.194;0;;31.023;1;41.303;1;35.868;0;154.9;26:51.084;20:41:51.084;0:31.023;0:41.303;0:35.868;255.9;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;14;1:48.914;0;;31.787;0;41.393;0;35.734;1;153.9;28:39.998;20:43:39.998;0:31.787;0:41.393;0:35.734;255.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;15;1:48.825;0;;31.032;0;41.808;0;35.985;0;154.0;30:28.823;20:45:28.823;0:31.032;0:41.808;0:35.985;257.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;16;1:54.145;0;B;31.166;0;41.899;0;41.080;0;146.8;32:22.968;20:47:22.968;0:31.166;0:41.899;0:41.080;256.5;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;17;4:31.388;0;;2:23.103;0;1:10.321;0;57.964;0;61.7;36:54.356;20:51:54.356;2:23.103;1:10.321;0:57.964;186.5;Yannick METTLER;0:01:51.778;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;18;3:36.216;0;;1:14.111;0;1:22.682;0;59.423;0;77.5;40:30.572;20:55:30.572;1:14.111;1:22.682;0:59.423;79.3;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;19;2:13.620;0;;55.636;0;42.108;0;35.876;0;125.4;42:44.192;20:57:44.192;0:55.636;0:42.108;0:35.876;77.3;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;20;1:46.722;0;;30.733;0;40.740;0;35.249;0;157.0;44:30.914;20:59:30.914;0:30.733;0:40.740;0:35.249;256.5;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;21;1:53.191;0;;30.657;0;47.423;0;35.111;0;148.1;46:24.105;21:01:24.105;0:30.657;0:47.423;0:35.111;258.4;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;22;1:45.948;0;;30.362;0;40.553;0;35.033;0;158.2;48:10.053;21:03:10.053;0:30.362;0:40.553;0:35.033;258.4;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;23;1:45.939;0;;30.271;0;40.626;0;35.042;0;158.2;49:55.992;21:04:55.992;0:30.271;0:40.626;0:35.042;258.4;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;24;1:45.723;2;;30.251;2;40.472;2;35.000;0;158.5;51:41.715;21:06:41.715;0:30.251;0:40.472;0:35.000;259.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;25;1:47.689;0;;30.421;0;40.725;0;36.543;0;155.6;53:29.404;21:08:29.404;0:30.421;0:40.725;0:36.543;259.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;26;1:46.396;0;;30.374;0;40.759;0;35.263;0;157.5;55:15.800;21:10:15.800;0:30.374;0:40.759;0:35.263;256.5;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;27;1:46.337;0;;30.452;0;40.557;0;35.328;0;157.6;57:02.137;21:12:02.137;0:30.452;0:40.557;0:35.328;257.1;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;28;1:45.938;0;;30.376;0;40.595;0;34.967;2;158.2;58:48.075;21:13:48.075;0:30.376;0:40.595;0:34.967;258.4;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;29;1:46.253;0;;30.385;0;40.723;0;35.145;0;157.7;1:00:34.328;21:15:34.328;0:30.385;0:40.723;0:35.145;257.8;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
55;1;1;2:46.434;0;;1:18.995;0;46.600;0;40.839;0;97.6;2:46.434;20:17:46.434;1:18.995;0:46.600;0:40.839;165.6;Claudio SDANEWITSCH;0:00:42.021;LMP3;;Spirit of Race;Ligier;
55;1;2;1:56.160;0;;32.867;0;45.223;0;38.070;0;144.3;4:42.594;20:19:42.594;0:32.867;0:45.223;0:38.070;243.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;3;1:56.389;0;;33.022;0;44.549;0;38.818;0;144.0;6:38.983;20:21:38.983;0:33.022;0:44.549;0:38.818;250.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;4;1:50.579;0;;31.740;0;42.434;1;36.405;1;151.5;8:29.562;20:23:29.562;0:31.740;0:42.434;0:36.405;250.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;5;2:02.212;0;B;33.973;0;44.918;0;43.321;0;137.1;10:31.774;20:25:31.774;0:33.973;0:44.918;0:43.321;251.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;6;3:39.516;0;;2:06.459;0;53.854;0;39.203;0;76.3;14:11.290;20:29:11.290;2:06.459;0:53.854;0:39.203;160.7;Claudio SDANEWITSCH;0:01:32.026;LMP3;;Spirit of Race;Ligier;
55;1;7;1:52.944;0;;32.868;0;43.418;0;36.658;0;148.4;16:04.234;20:31:04.234;0:32.868;0:43.418;0:36.658;247.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;8;1:51.800;0;;32.500;0;42.733;0;36.567;0;149.9;17:56.034;20:32:56.034;0:32.500;0:42.733;0:36.567;250.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;9;1:51.432;0;;31.688;1;42.475;0;37.269;0;150.4;19:47.466;20:34:47.466;0:31.688;0:42.475;0:37.269;249.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;10;1:53.302;0;;31.752;0;43.846;0;37.704;0;147.9;21:40.768;20:36:40.768;0:31.752;0:43.846;0:37.704;250.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;11;1:51.410;0;;31.699;0;42.465;0;37.246;0;150.4;23:32.178;20:38:32.178;0:31.699;0:42.465;0:37.246;250.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;12;2:03.754;0;B;32.373;0;43.797;0;47.584;0;135.4;25:35.932;20:40:35.932;0:32.373;0:43.797;0:47.584;249.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;2;13;3:18.133;0;;1:57.852;0;41.645;0;38.636;0;84.6;28:54.065;20:43:54.065;1:57.852;0:41.645;0:38.636;188.8;Michele RUGOLO;0:01:28.944;LMP3;;Spirit of Race;Ligier;
55;2;14;1:44.890;0;;30.187;0;40.014;0;34.689;0;159.8;30:38.955;20:45:38.955;0:30.187;0:40.014;0:34.689;254.1;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;15;1:51.685;0;B;29.990;0;40.242;0;41.453;0;150.0;32:30.640;20:47:30.640;0:29.990;0:40.242;0:41.453;253.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;16;4:43.543;0;;2:24.492;0;1:19.587;0;59.464;0;59.1;37:14.183;20:52:14.183;2:24.492;1:19.587;0:59.464;186.2;Michele RUGOLO;0:01:53.614;LMP3;;Spirit of Race;Ligier;
55;2;17;3:44.933;0;;1:17.460;0;1:22.948;0;1:04.525;0;74.5;40:59.116;20:55:59.116;1:17.460;1:22.948;1:04.525;74.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;18;1:59.291;0;;39.759;0;40.894;0;38.638;0;140.5;42:58.407;20:57:58.407;0:39.759;0:40.894;0:38.638;176.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;19;1:47.014;0;;30.273;0;40.040;0;36.701;0;156.6;44:45.421;20:59:45.421;0:30.273;0:40.040;0:36.701;251.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;20;1:44.637;0;;30.104;0;39.917;0;34.616;0;160.2;46:30.058;21:01:30.058;0:30.104;0:39.917;0:34.616;252.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;21;1:57.151;0;B;30.073;0;42.388;0;44.690;0;143.0;48:27.209;21:03:27.209;0:30.073;0:42.388;0:44.690;255.3;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;22;4:52.373;0;;3:34.028;0;42.618;0;35.727;0;57.3;53:19.582;21:08:19.582;3:34.028;0:42.618;0:35.727;189.5;Michele RUGOLO;0:03:06.448;LMP3;;Spirit of Race;Ligier;
55;2;23;1:44.475;0;;30.011;0;39.886;0;34.578;0;160.4;55:04.057;21:10:04.057;0:30.011;0:39.886;0:34.578;253.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;24;1:50.216;0;;29.811;2;39.623;2;40.782;0;152.0;56:54.273;21:11:54.273;0:29.811;0:39.623;0:40.782;254.1;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;25;1:49.218;0;;30.298;0;39.630;0;39.290;0;153.4;58:43.491;21:13:43.491;0:30.298;0:39.630;0:39.290;252.3;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;26;1:43.891;2;;29.828;0;39.677;0;34.386;2;161.3;1:00:27.382;21:15:27.382;0:29.828;0:39.677;0:34.386;254.1;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
7;2;1;2:35.054;0;;1:05.034;0;49.452;0;40.568;0;104.8;2:35.054;20:17:35.054;1:05.034;0:49.452;0:40.568;164.4;Mauro CALAMIA;0:00:27.629;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;2;1:59.735;0;;35.623;0;46.347;0;37.765;0;140.0;4:34.789;20:19:34.789;0:35.623;0:46.347;0:37.765;185.2;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;3;1:55.180;0;;34.744;0;43.784;0;36.652;0;145.5;6:29.969;20:21:29.969;0:34.744;0:43.784;0:36.652;198.9;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;4;1:52.940;0;;32.530;0;43.785;0;36.625;0;148.4;8:22.909;20:23:22.909;0:32.530;0:43.785;0:36.625;246.0;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;5;1:49.080;0;;31.638;0;41.797;0;35.645;0;153.6;10:11.989;20:25:11.989;0:31.638;0:41.797;0:35.645;252.3;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;6;1:48.616;0;;31.192;0;41.897;0;35.527;0;154.3;12:00.605;20:27:00.605;0:31.192;0:41.897;0:35.527;258.4;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;7;1:48.366;0;;30.927;0;41.233;0;36.206;0;154.6;13:48.971;20:28:48.971;0:30.927;0:41.233;0:36.206;257.8;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;8;1:50.897;0;;33.096;0;42.396;0;35.405;0;151.1;15:39.868;20:30:39.868;0:33.096;0:42.396;0:35.405;259.0;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;9;2:00.615;0;B;32.799;0;42.800;0;45.016;0;138.9;17:40.483;20:32:40.483;0:32.799;0:42.800;0:45.016;257.8;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;10;5:35.005;0;;4:13.570;0;44.005;0;37.430;0;50.0;23:15.488;20:38:15.488;4:13.570;0:44.005;0:37.430;145.7;Mauro CALAMIA;0:03:38.710;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;11;1:48.774;0;;31.370;0;42.037;0;35.367;0;154.1;25:04.262;20:40:04.262;0:31.370;0:42.037;0:35.367;254.7;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;12;1:47.141;0;;30.771;0;41.024;0;35.346;0;156.4;26:51.403;20:41:51.403;0:30.771;0:41.024;0:35.346;257.1;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;13;1:46.623;2;;30.730;2;40.848;2;35.045;2;157.2;28:38.026;20:43:38.026;0:30.730;0:40.848;0:35.045;257.1;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;14;1:54.025;0;B;30.775;0;41.420;0;41.830;0;147.0;30:32.051;20:45:32.051;0:30.775;0:41.420;0:41.830;257.8;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;15;3:05.700;0;;1:45.203;0;43.569;0;36.928;0;90.2;33:37.751;20:48:37.751;1:45.203;0:43.569;0:36.928;140.1;Roberto PAMPANINI;0:01:09.989;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;16;2:08.750;0;;31.207;0;42.639;0;54.904;0;130.2;35:46.501;20:50:46.501;0:31.207;0:42.639;0:54.904;254.1;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;17;3:34.310;0;;1:14.527;0;1:20.911;0;58.872;0;78.2;39:20.811;20:54:20.811;1:14.527;1:20.911;0:58.872;78.3;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;18;2:43.967;0;;1:13.926;0;52.552;0;37.489;0;102.2;42:04.778;20:57:04.778;1:13.926;0:52.552;0:37.489;77.2;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;19;1:50.002;0;;31.331;0;42.525;0;36.146;0;152.3;43:54.780;20:58:54.780;0:31.331;0:42.525;0:36.146;254.1;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;20;1:49.170;0;;31.016;0;42.095;0;36.059;0;153.5;45:43.950;21:00:43.950;0:31.016;0:42.095;0:36.059;255.3;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;21;1:48.179;0;;30.846;0;41.523;0;35.810;1;154.9;47:32.129;21:02:32.129;0:30.846;0:41.523;0:35.810;256.5;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;22;1:48.782;0;;30.823;1;41.703;0;36.256;0;154.1;49:20.911;21:04:20.911;0:30.823;0:41.703;0:36.256;257.8;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;23;1:48.853;0;;31.061;0;41.494;0;36.298;0;154.0;51:09.764;21:06:09.764;0:31.061;0:41.494;0:36.298;257.1;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;24;1:48.460;0;;31.066;0;41.397;0;35.997;0;154.5;52:58.224;21:07:58.224;0:31.066;0:41.397;0:35.997;256.5;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;25;2:00.661;0;;33.667;0;46.806;0;40.188;0;138.9;54:58.885;21:09:58.885;0:33.667;0:46.806;0:40.188;221.3;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;26;1:50.378;0;;31.142;0;41.623;0;37.613;0;151.8;56:49.263;21:11:49.263;0:31.142;0:41.623;0:37.613;255.9;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;27;1:48.201;0;;30.984;0;41.376;1;35.841;0;154.9;58:37.464;21:13:37.464;0:30.984;0:41.376;0:35.841;255.9;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;28;1:49.223;0;;30.881;0;41.656;0;36.686;0;153.4;1:00:26.687;21:15:26.687;0:30.881;0:41.656;0:36.686;255.3;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
71;1;1;2:39.382;0;;1:12.610;0;48.748;0;38.024;0;101.9;2:39.382;20:17:39.382;1:12.610;0:48.748;0:38.024;157.9;Mikkel MAC;0:00:34.186;GT3;;Luzich Racing;Ferrari;
71;1;2;1:53.176;0;;32.907;0;43.634;0;36.635;0;148.1;4:32.558;20:19:32.558;0:32.907;0:43.634;0:36.635;228.3;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;3;1:53.937;0;;33.160;0;44.845;0;35.932;0;147.1;6:26.495;20:21:26.495;0:33.160;0:44.845;0:35.932;233.8;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;4;1:47.598;0;;30.808;0;41.378;0;35.412;0;155.7;8:14.093;20:23:14.093;0:30.808;0:41.378;0:35.412;259.6;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;5;1:55.336;0;;32.988;0;42.755;0;39.593;0;145.3;10:09.429;20:25:09.429;0:32.988;0:42.755;0:39.593;221.3;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;6;1:46.807;0;;30.719;0;40.960;0;35.128;1;156.9;11:56.236;20:26:56.236;0:30.719;0:40.960;0:35.128;262.1;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;7;1:47.411;0;;30.643;0;41.542;0;35.226;0;156.0;13:43.647;20:28:43.647;0:30.643;0:41.542;0:35.226;260.9;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;8;1:47.553;0;;30.736;0;41.201;0;35.616;0;155.8;15:31.200;20:30:31.200;0:30.736;0:41.201;0:35.616;260.9;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;9;2:01.894;0;B;31.290;0;45.741;0;44.863;0;137.5;17:33.094;20:32:33.094;0:31.290;0:45.741;0:44.863;260.9;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;10;3:58.966;0;;2:37.152;0;45.505;0;36.309;0;70.1;21:32.060;20:36:32.060;2:37.152;0:45.505;0:36.309;174.2;Mikkel MAC;0:02:04.777;GT3;;Luzich Racing;Ferrari;
71;1;11;1:47.776;0;;30.837;0;41.412;0;35.527;0;155.5;23:19.836;20:38:19.836;0:30.837;0:41.412;0:35.527;259.6;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;12;1:54.818;0;;32.309;0;42.701;0;39.808;0;146.0;25:14.654;20:40:14.654;0:32.309;0:42.701;0:39.808;260.9;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;13;1:46.747;0;;30.555;0;40.950;0;35.242;0;157.0;27:01.401;20:42:01.401;0:30.555;0:40.950;0:35.242;260.2;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;14;1:46.583;0;;30.475;1;40.817;1;35.291;0;157.2;28:47.984;20:43:47.984;0:30.475;0:40.817;0:35.291;261.5;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;15;1:55.787;0;B;31.356;0;43.057;0;41.374;0;144.7;30:43.771;20:45:43.771;0:31.356;0:43.057;0:41.374;265.4;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;2;16;4:06.474;0;;2:49.051;0;42.332;0;35.091;0;68.0;34:50.245;20:49:50.245;2:49.051;0:42.332;0:35.091;165.1;Fabien LAVERGNE;0:02:19.892;GT3;;Luzich Racing;Ferrari;
71;2;17;3:08.646;0;;53.598;0;1:19.731;0;55.317;0;88.8;37:58.891;20:52:58.891;0:53.598;1:19.731;0:55.317;203.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;18;3:17.951;0;;1:13.694;0;1:19.280;0;44.977;0;84.7;41:16.842;20:56:16.842;1:13.694;1:19.280;0:44.977;79.2;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;19;1:48.449;0;;30.636;0;41.455;0;36.358;0;154.5;43:05.291;20:58:05.291;0:30.636;0:41.455;0:36.358;259.6;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;20;1:46.567;0;;30.544;0;40.755;0;35.268;0;157.3;44:51.858;20:59:51.858;0:30.544;0:40.755;0:35.268;261.5;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;21;1:46.167;0;;30.439;0;40.656;0;35.072;2;157.8;46:38.025;21:01:38.025;0:30.439;0:40.656;0:35.072;262.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;22;1:46.386;0;;30.344;0;40.775;0;35.267;0;157.5;48:24.411;21:03:24.411;0:30.344;0:40.775;0:35.267;262.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;23;1:52.190;0;;33.218;0;43.610;0;35.362;0;149.4;50:16.601;21:05:16.601;0:33.218;0:43.610;0:35.362;261.5;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;24;1:47.561;0;;30.377;0;40.649;0;36.535;0;155.8;52:04.162;21:07:04.162;0:30.377;0:40.649;0:36.535;263.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;25;1:46.066;2;;30.255;2;40.632;2;35.179;0;158.0;53:50.228;21:08:50.228;0:30.255;0:40.632;0:35.179;262.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;26;2:04.002;0;B;32.362;0;43.759;0;47.881;0;135.1;55:54.230;21:10:54.230;0:32.362;0:43.759;0:47.881;240.5;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;1;27;5:01.799;0;;3:45.440;0;40.980;0;35.379;0;55.5;1:00:56.029;21:15:56.029;3:45.440;0:40.980;0:35.379;187.5;Mikkel MAC;0:03:15.683;GT3;;Luzich Racing;Ferrari;
74;1;1;2:15.508;0;;54.941;0;43.470;0;37.097;0;119.9;2:15.508;20:17:15.508;0:54.941;0:43.470;0:37.097;170.9;Maurice SMITH;0:00:20.594;LMP3;;Cool Racing;Ligier;
74;1;2;1:49.768;0;;31.683;0;42.289;0;35.796;0;152.7;4:05.276;20:19:05.276;0:31.683;0:42.289;0:35.796;253.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;1:47.649;0;;30.761;0;40.976;0;35.912;0;155.7;5:52.925;20:20:52.925;0:30.761;0:40.976;0:35.912;254.1;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;1:46.990;0;;30.528;0;40.801;0;35.661;0;156.6;7:39.915;20:22:39.915;0:30.528;0:40.801;0:35.661;251.2;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;5;1:46.850;0;;30.633;0;40.870;0;35.347;0;156.8;9:26.765;20:24:26.765;0:30.633;0:40.870;0:35.347;252.9;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;1:46.732;0;;30.528;0;40.882;0;35.322;1;157.0;11:13.497;20:26:13.497;0:30.528;0:40.882;0:35.322;253.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;7;1:46.740;0;;30.468;0;40.878;0;35.394;0;157.0;13:00.237;20:28:00.237;0:30.468;0:40.878;0:35.394;252.9;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;8;1:47.637;0;;30.896;0;40.820;0;35.921;0;155.7;14:47.874;20:29:47.874;0:30.896;0:40.820;0:35.921;252.9;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;9;1:48.192;0;;30.823;0;40.782;0;36.587;0;154.9;16:36.066;20:31:36.066;0:30.823;0:40.782;0:36.587;252.9;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;10;1:50.166;0;;30.728;0;41.010;0;38.428;0;152.1;18:26.232;20:33:26.232;0:30.728;0:41.010;0:38.428;252.9;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;11;1:49.888;0;;32.580;0;41.129;0;36.179;0;152.5;20:16.120;20:35:16.120;0:32.580;0:41.129;0:36.179;251.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;12;1:46.972;0;;30.771;0;40.650;0;35.551;0;156.7;22:03.092;20:37:03.092;0:30.771;0:40.650;0:35.551;253.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;13;1:47.223;0;;30.802;0;40.605;0;35.816;0;156.3;23:50.315;20:38:50.315;0:30.802;0:40.605;0:35.816;251.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;14;1:47.209;0;;30.730;0;40.974;0;35.505;0;156.3;25:37.524;20:40:37.524;0:30.730;0:40.974;0:35.505;252.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;15;1:49.967;0;;30.413;1;42.947;0;36.607;0;152.4;27:27.491;20:42:27.491;0:30.413;0:42.947;0:36.607;256.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
