﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;2;6;1:45.668;0;;31.712;0;32.932;0;41.024;0;158.5;12:25.027;17:12:25.027;0:31.712;0:32.932;0:41.024;265.4;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;31.712;32.932;41.024;
4;2;7;1:38.882;2;;31.075;0;31.349;2;36.458;2;169.4;14:03.909;17:14:03.909;0:31.075;0:31.349;0:36.458;266.0;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;31.075;31.349;36.458;
4;2;8;1:41.414;0;;31.069;2;32.208;0;38.137;0;165.2;15:45.323;17:15:45.323;0:31.069;0:32.208;0:38.137;266.0;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;31.069;32.208;38.137;
4;2;9;1:51.096;0;B;32.271;0;34.212;0;44.613;0;150.8;17:36.419;17:17:36.419;0:32.271;0:34.212;0:44.613;265.4;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;32.271;34.212;44.613;
4;1;10;9:15.431;0;;7:51.121;0;40.376;0;43.934;0;30.2;26:51.850;17:26:51.850;7:51.121;0:40.376;0:43.934;;John MELSOM;0:07:15.557;LMP3;;Nielsen Racing;Duqueine;GF;471.121;40.376;43.934;
4;1;11;1:50.976;0;;37.577;0;35.139;0;38.260;0;150.9;28:42.826;17:28:42.826;0:37.577;0:35.139;0:38.260;251.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;37.577;35.139;38.260;
4;1;12;2:47.014;0;B;33.724;0;52.832;0;1:20.458;0;100.3;31:29.840;17:31:29.840;0:33.724;0:52.832;1:20.458;264.1;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;RF;33.724;52.832;80.458;
4;1;13;5:35.762;0;B;3:55.046;0;34.283;0;1:06.433;0;49.9;37:05.602;17:37:05.602;3:55.046;0:34.283;1:06.433;;John MELSOM;0:03:27.603;LMP3;;Nielsen Racing;Duqueine;GF;235.046;34.283;66.433;
4;1;14;6:07.873;0;;4:56.040;0;33.827;0;38.006;0;45.5;43:13.475;17:43:13.475;4:56.040;0:33.827;0:38.006;;John MELSOM;0:04:28.291;LMP3;;Nielsen Racing;Duqueine;GF;296.040;33.827;38.006;
4;1;15;1:42.836;0;;32.682;0;32.691;0;37.463;0;162.9;44:56.311;17:44:56.311;0:32.682;0:32.691;0:37.463;260.2;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;32.682;32.691;37.463;
4;1;16;1:44.996;0;;32.223;0;34.170;0;38.603;0;159.5;46:41.307;17:46:41.307;0:32.223;0:34.170;0:38.603;266.0;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;32.223;34.170;38.603;
4;1;17;1:42.810;0;;32.057;0;33.262;0;37.491;0;162.9;48:24.117;17:48:24.117;0:32.057;0:33.262;0:37.491;260.9;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;32.057;33.262;37.491;
4;1;18;1:41.044;0;;31.467;1;32.549;1;37.028;1;165.8;50:05.161;17:50:05.161;0:31.467;0:32.549;0:37.028;266.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;31.467;32.549;37.028;
4;1;19;1:42.498;0;;31.495;0;33.972;0;37.031;0;163.4;51:47.659;17:51:47.659;0:31.495;0:33.972;0:37.031;268.0;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;31.495;33.972;37.031;
4;1;20;3:27.861;0;B;1:09.632;0;1:02.147;0;1:16.082;0;80.6;55:15.520;17:55:15.520;1:09.632;1:02.147;1:16.082;80.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;RF;69.632;62.147;76.082;
40;1;1;2:51.910;0;;1:38.753;0;34.294;0;38.863;0;91.8;2:51.910;17:02:51.910;1:38.753;0:34.294;0:38.863;;Luis SANJUAN;0:01:05.266;LMP3;;GRAFF Racing;Ligier;GF;98.753;34.294;38.863;
40;1;2;1:47.739;0;;34.861;0;33.851;0;39.027;0;155.5;4:39.649;17:04:39.649;0:34.861;0:33.851;0:39.027;240.0;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;34.861;33.851;39.027;
40;1;3;1:47.257;0;;33.171;0;34.865;0;39.221;0;156.2;6:26.906;17:06:26.906;0:33.171;0:34.865;0:39.221;257.8;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;33.171;34.865;39.221;
40;1;4;1:52.428;0;B;32.593;0;33.261;0;46.574;0;149.0;8:19.334;17:08:19.334;0:32.593;0:33.261;0:46.574;258.4;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;32.593;33.261;46.574;
40;2;5;4:57.430;0;;3:44.880;0;35.253;0;37.297;0;56.3;13:16.764;17:13:16.764;3:44.880;0:35.253;0:37.297;;David DROUX;0:03:15.320;LMP3;;GRAFF Racing;Ligier;GF;224.880;35.253;37.297;
40;2;6;1:46.656;0;;32.215;0;35.861;0;38.580;0;157.1;15:03.420;17:15:03.420;0:32.215;0:35.861;0:38.580;254.7;David DROUX;;LMP3;;GRAFF Racing;Ligier;GF;32.215;35.861;38.580;
40;2;7;1:44.209;0;;31.149;0;33.176;0;39.884;0;160.7;16:47.629;17:16:47.629;0:31.149;0:33.176;0:39.884;262.1;David DROUX;;LMP3;;GRAFF Racing;Ligier;GF;31.149;33.176;39.884;
40;2;8;2:07.440;0;B;30.815;3;31.389;2;1:05.236;0;131.4;18:55.069;17:18:55.069;0:30.815;0:31.389;1:05.236;261.5;David DROUX;;LMP3;;GRAFF Racing;Ligier;GF;30.815;31.389;65.236;
40;2;9;6:41.351;0;;5:31.034;0;32.925;0;37.392;0;41.7;25:36.420;17:25:36.420;5:31.034;0:32.925;0:37.392;;David DROUX;0:05:03.706;LMP3;;GRAFF Racing;Ligier;GF;331.034;32.925;37.392;
40;2;10;1:38.729;2;;30.878;0;31.548;0;36.303;2;169.7;27:15.149;17:27:15.149;0:30.878;0:31.548;0:36.303;266.0;David DROUX;;LMP3;;GRAFF Racing;Ligier;GF;30.878;31.548;36.303;
40;2;11;1:42.276;0;;30.919;0;31.450;0;39.907;0;163.8;28:57.425;17:28:57.425;0:30.919;0:31.450;0:39.907;263.4;David DROUX;;LMP3;;GRAFF Racing;Ligier;GF;30.919;31.450;39.907;
40;2;12;2:38.093;0;B;32.094;0;47.823;0;1:18.176;0;106.0;31:35.518;17:31:35.518;0:32.094;0:47.823;1:18.176;264.1;David DROUX;;LMP3;;GRAFF Racing;Ligier;RF;32.094;47.823;78.176;
40;1;13;4:57.378;0;;3:45.034;0;33.142;0;39.202;0;56.3;36:32.896;17:36:32.896;3:45.034;0:33.142;0:39.202;;Luis SANJUAN;0:03:17.173;LMP3;;GRAFF Racing;Ligier;GF;225.034;33.142;39.202;
40;1;14;3:34.314;0;B;1:11.897;0;1:02.071;0;1:20.346;0;78.2;40:07.210;17:40:07.210;1:11.897;1:02.071;1:20.346;74.0;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;RF;71.897;62.071;80.346;
40;1;15;3:54.700;0;;2:42.699;0;32.942;0;39.059;0;71.4;44:01.910;17:44:01.910;2:42.699;0:32.942;0:39.059;;Luis SANJUAN;0:02:15.159;LMP3;;GRAFF Racing;Ligier;GF;162.699;32.942;39.059;
40;1;16;1:41.404;0;;31.719;0;32.364;0;37.321;1;165.2;45:43.314;17:45:43.314;0:31.719;0:32.364;0:37.321;262.1;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;31.719;32.364;37.321;
40;1;17;1:41.599;0;;31.681;1;32.188;0;37.730;0;164.9;47:24.913;17:47:24.913;0:31.681;0:32.188;0:37.730;263.4;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;31.681;32.188;37.730;
40;1;18;1:41.420;0;;31.697;0;31.796;1;37.927;0;165.2;49:06.333;17:49:06.333;0:31.697;0:31.796;0:37.927;261.5;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;31.697;31.796;37.927;
40;1;19;1:41.564;0;;31.794;0;31.841;0;37.929;0;164.9;50:47.897;17:50:47.897;0:31.794;0:31.841;0:37.929;261.5;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;31.794;31.841;37.929;
43;1;1;4:22.664;0;;3:06.481;0;36.346;0;39.837;0;60.1;4:22.664;17:04:22.664;3:06.481;0:36.346;0:39.837;;Jacques WOLFF;0:02:29.762;LMP3;;Racing Spirit of Leman;Ligier;GF;186.481;36.346;39.837;
43;1;2;1:51.149;0;;33.927;0;33.970;0;43.252;0;150.7;6:13.813;17:06:13.813;0:33.927;0:33.970;0:43.252;253.5;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.927;33.970;43.252;
43;1;3;1:43.437;0;;32.695;0;32.806;0;37.936;0;161.9;7:57.250;17:07:57.250;0:32.695;0:32.806;0:37.936;256.5;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.695;32.806;37.936;
43;1;4;1:44.067;0;;32.532;0;33.070;0;38.465;0;161.0;9:41.317;17:09:41.317;0:32.532;0:33.070;0:38.465;259.0;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.532;33.070;38.465;
43;1;5;1:49.535;0;;33.853;0;34.496;0;41.186;0;152.9;11:30.852;17:11:30.852;0:33.853;0:34.496;0:41.186;259.0;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.853;34.496;41.186;
43;1;6;1:43.013;0;;32.531;0;32.952;0;37.530;0;162.6;13:13.865;17:13:13.865;0:32.531;0:32.952;0:37.530;259.0;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.531;32.952;37.530;
43;1;7;1:50.122;0;B;32.749;0;33.303;0;44.070;0;152.1;15:03.987;17:15:03.987;0:32.749;0:33.303;0:44.070;261.5;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.749;33.303;44.070;
43;1;8;3:05.500;0;;1:50.122;0;35.636;0;39.742;0;90.3;18:09.487;17:18:09.487;1:50.122;0:35.636;0:39.742;;Jacques WOLFF;0:01:18.080;LMP3;;Racing Spirit of Leman;Ligier;GF;110.122;35.636;39.742;
43;1;9;3:23.211;0;B;1:01.051;0;1:03.430;0;1:18.730;0;82.4;21:32.698;17:21:32.698;1:01.051;1:03.430;1:18.730;159.8;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;RF;61.051;63.430;78.730;
43;1;10;4:22.633;0;;3:06.624;0;33.292;0;42.717;0;63.8;25:55.331;17:25:55.331;3:06.624;0:33.292;0:42.717;;Jacques WOLFF;0:02:40.679;LMP3;;Racing Spirit of Leman;Ligier;GF;186.624;33.292;42.717;
43;1;11;1:48.559;0;;34.364;0;34.886;0;39.309;0;154.3;27:43.890;17:27:43.890;0:34.364;0:34.886;0:39.309;259.6;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.364;34.886;39.309;
43;1;12;1:42.303;0;;32.426;1;32.463;1;37.414;1;163.7;29:26.193;17:29:26.193;0:32.426;0:32.463;0:37.414;265.4;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.426;32.463;37.414;
43;1;13;3:25.018;0;B;1:00.551;0;1:01.906;0;1:22.561;0;81.7;32:51.211;17:32:51.211;1:00.551;1:01.906;1:22.561;147.3;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;RF;60.551;61.906;82.561;
43;1;14;3:35.353;0;;2:22.781;0;33.779;0;38.793;0;77.8;36:26.564;17:36:26.564;2:22.781;0:33.779;0:38.793;;Jacques WOLFF;0:01:55.790;LMP3;;Racing Spirit of Leman;Ligier;GF;142.781;33.779;38.793;
43;1;15;3:30.988;0;B;1:08.795;0;1:02.206;0;1:19.987;0;79.4;39:57.552;17:39:57.552;1:08.795;1:02.206;1:19.987;75.6;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;RF;68.795;62.206;79.987;
43;2;16;3:47.337;0;;2:37.208;0;32.581;0;37.548;0;73.7;43:44.889;17:43:44.889;2:37.208;0:32.581;0:37.548;;Josh SKELTON;0:02:08.812;LMP3;;Racing Spirit of Leman;Ligier;GF;157.208;32.581;37.548;
43;2;17;1:42.512;0;;33.529;0;32.469;0;36.514;0;163.4;45:27.401;17:45:27.401;0:33.529;0:32.469;0:36.514;259.6;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.529;32.469;36.514;
43;2;18;1:40.282;0;;31.187;0;32.860;0;36.235;3;167.0;47:07.683;17:47:07.683;0:31.187;0:32.860;0:36.235;265.4;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.187;32.860;36.235;
43;2;19;1:39.611;2;;31.103;2;31.584;2;36.924;0;168.2;48:47.294;17:48:47.294;0:31.103;0:31.584;0:36.924;265.4;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.103;31.584;36.924;
43;2;20;1:40.439;0;;31.602;0;31.698;0;37.139;0;166.8;50:27.733;17:50:27.733;0:31.602;0:31.698;0:37.139;267.3;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.602;31.698;37.139;
43;2;21;2:13.899;0;B;32.835;0;32.789;0;1:08.275;0;125.1;52:41.632;17:52:41.632;0:32.835;0:32.789;1:08.275;264.1;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;RF;32.835;32.789;68.275;
44;3;1;4:39.685;0;;3:23.182;0;35.958;0;40.545;0;56.4;4:39.685;17:04:39.685;3:23.182;0:35.958;0:40.545;;Marco BONANOMI;0:02:48.752;GT3;;GMB Motorsport;Honda;GF;203.182;35.958;40.545;
44;3;2;1:52.559;0;;34.012;0;36.002;0;42.545;0;148.8;6:32.244;17:06:32.244;0:34.012;0:36.002;0:42.545;252.9;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;34.012;36.002;42.545;
44;3;3;1:45.422;0;;33.055;0;33.297;2;39.070;1;158.9;8:17.666;17:08:17.666;0:33.055;0:33.297;0:39.070;253.5;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;33.055;33.297;39.070;
44;3;4;1:46.099;0;;33.049;0;33.631;0;39.419;0;157.9;10:03.765;17:10:03.765;0:33.049;0:33.631;0:39.419;254.1;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;33.049;33.631;39.419;
44;3;5;1:45.734;0;;33.201;0;33.305;0;39.228;0;158.4;11:49.499;17:11:49.499;0:33.201;0:33.305;0:39.228;255.9;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;33.201;33.305;39.228;
44;3;6;1:53.950;0;B;32.893;1;34.023;0;47.034;0;147.0;13:43.449;17:13:43.449;0:32.893;0:34.023;0:47.034;254.1;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;32.893;34.023;47.034;
44;1;7;3:40.657;0;;2:24.052;0;36.881;0;39.724;0;75.9;17:24.106;17:17:24.106;2:24.052;0:36.881;0:39.724;;Gustav BIRCH;0:01:55.197;GT3;;GMB Motorsport;Honda;GF;144.052;36.881;39.724;
44;1;8;2:41.788;0;B;33.981;0;48.499;0;1:19.308;0;103.5;20:05.894;17:20:05.894;0:33.981;0:48.499;1:19.308;252.9;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;RF;33.981;48.499;79.308;
44;1;9;6:14.192;0;;4:58.775;0;34.871;0;40.546;0;44.8;26:20.086;17:26:20.086;4:58.775;0:34.871;0:40.546;;Gustav BIRCH;0:04:30.008;GT3;;GMB Motorsport;Honda;GF;298.775;34.871;40.546;
44;1;10;1:49.697;0;;36.274;0;34.172;0;39.251;0;152.7;28:09.783;17:28:09.783;0:36.274;0:34.172;0:39.251;252.9;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;36.274;34.172;39.251;
44;1;11;2:01.716;0;B;33.040;0;33.311;1;55.365;0;137.6;30:11.499;17:30:11.499;0:33.040;0:33.311;0:55.365;253.5;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.040;33.311;55.365;
44;1;12;6:56.218;0;B;5:14.246;0;34.275;0;1:07.697;0;40.2;37:07.717;17:37:07.717;5:14.246;0:34.275;1:07.697;;Gustav BIRCH;0:04:46.168;GT3;;GMB Motorsport;Honda;GF;314.246;34.275;67.697;
44;1;13;6:27.116;0;;5:13.740;0;34.340;0;39.036;0;43.3;43:34.833;17:43:34.833;5:13.740;0:34.340;0:39.036;;Gustav BIRCH;0:04:47.218;GT3;;GMB Motorsport;Honda;GF;313.740;34.340;39.036;
44;1;14;1:47.563;0;;33.902;0;34.881;0;38.780;0;155.7;45:22.396;17:45:22.396;0:33.902;0:34.881;0:38.780;257.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.902;34.881;38.780;
44;1;15;1:45.250;0;;32.838;0;33.457;0;38.955;0;159.2;47:07.646;17:47:07.646;0:32.838;0:33.457;0:38.955;257.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;32.838;33.457;38.955;
44;1;16;1:44.994;2;;32.702;0;33.602;0;38.690;2;159.5;48:52.640;17:48:52.640;0:32.702;0:33.602;0:38.690;257.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;32.702;33.602;38.690;
44;1;17;1:51.968;0;B;32.552;2;33.443;0;45.973;0;149.6;50:44.608;17:50:44.608;0:32.552;0:33.443;0:45.973;255.9;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;32.552;33.443;45.973;
51;1;1;4:35.779;0;;3:16.059;0;37.582;0;42.138;0;57.2;4:35.779;17:04:35.779;3:16.059;0:37.582;0:42.138;;Koizumi HIROSHI;0:02:37.288;GT3;;AF Corse;Ferrari;GF;196.059;37.582;42.138;
51;1;2;1:51.169;0;;35.442;0;35.966;0;39.761;0;150.7;6:26.948;17:06:26.948;0:35.442;0:35.966;0:39.761;248.3;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;35.442;35.966;39.761;
51;1;3;1:48.911;0;;33.948;0;34.790;0;40.173;0;153.8;8:15.859;17:08:15.859;0:33.948;0:34.790;0:40.173;250.6;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.948;34.790;40.173;
51;1;4;1:47.414;0;;33.543;0;34.431;0;39.440;1;155.9;10:03.273;17:10:03.273;0:33.543;0:34.431;0:39.440;251.7;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.543;34.431;39.440;
51;1;5;2:40.766;0;;1:23.105;0;35.551;0;42.110;0;104.2;12:44.039;17:12:44.039;1:23.105;0:35.551;0:42.110;251.7;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;83.105;35.551;42.110;
51;1;6;1:47.408;0;;33.511;1;34.228;1;39.669;0;156.0;14:31.447;17:14:31.447;0:33.511;0:34.228;0:39.669;250.6;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.511;34.228;39.669;
51;1;7;1:48.121;0;;33.598;0;34.385;0;40.138;0;154.9;16:19.568;17:16:19.568;0:33.598;0:34.385;0:40.138;250.0;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.598;34.385;40.138;
51;1;8;1:48.692;0;;34.623;0;34.566;0;39.503;0;154.1;18:08.260;17:18:08.260;0:34.623;0:34.566;0:39.503;251.7;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;34.623;34.566;39.503;
51;1;9;3:22.702;0;B;1:01.128;0;1:01.062;0;1:20.512;0;82.6;21:30.962;17:21:30.962;1:01.128;1:01.062;1:20.512;157.4;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;RF;61.128;61.062;80.512;
51;1;10;6:42.529;0;;5:26.274;0;35.084;0;41.171;0;41.6;28:13.491;17:28:13.491;5:26.274;0:35.084;0:41.171;;Koizumi HIROSHI;0:04:52.906;GT3;;AF Corse;Ferrari;GF;326.274;35.084;41.171;
51;1;11;2:14.557;0;B;33.618;0;34.458;0;1:06.481;0;124.5;30:28.048;17:30:28.048;0:33.618;0:34.458;1:06.481;250.6;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.618;34.458;66.481;
51;1;12;8:25.147;0;B;6:05.786;0;1:00.816;0;1:18.545;0;33.2;38:53.195;17:38:53.195;6:05.786;1:00.816;1:18.545;;Koizumi HIROSHI;0:05:29.409;GT3;;AF Corse;Ferrari;RF;365.786;60.816;78.545;
51;2;13;4:42.294;0;;3:29.237;0;34.098;0;38.959;0;59.3;43:35.489;17:43:35.489;3:29.237;0:34.098;0:38.959;;Kei COZZOLINO;0:03:02.579;GT3;;AF Corse;Ferrari;GF;209.237;34.098;38.959;
51;2;14;1:46.015;0;;33.481;0;33.904;0;38.630;0;158.0;45:21.504;17:45:21.504;0:33.481;0:33.904;0:38.630;253.5;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;33.481;33.904;38.630;
51;2;15;1:44.530;2;;32.874;2;33.085;2;38.571;2;160.2;47:06.034;17:47:06.034;0:32.874;0:33.085;0:38.571;252.9;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.874;33.085;38.571;
51;2;16;1:51.843;0;B;32.972;0;33.747;0;45.124;0;149.8;48:57.877;17:48:57.877;0:32.972;0:33.747;0:45.124;254.1;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.972;33.747;45.124;
51;1;17;4:10.896;0;B;2:14.658;0;35.213;0;1:21.025;0;66.8;53:08.773;17:53:08.773;2:14.658;0:35.213;1:21.025;;Koizumi HIROSHI;0:01:43.741;GT3;;AF Corse;Ferrari;RF;134.658;35.213;81.025;
55;2;1;4:37.287;0;;3:18.364;0;37.101;0;41.822;0;56.9;4:37.287;17:04:37.287;3:18.364;0:37.101;0:41.822;;Kristian POULSEN;0:02:42.563;GT3;;GMB Motorsport;Honda;GF;198.364;37.101;41.822;
55;2;2;1:51.003;0;;35.406;0;35.247;0;40.350;0;150.9;6:28.290;17:06:28.290;0:35.406;0:35.247;0:40.350;248.3;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;35.406;35.247;40.350;
55;2;3;1:47.273;0;;33.620;0;34.081;0;39.572;0;156.2;8:15.563;17:08:15.563;0:33.620;0:34.081;0:39.572;251.7;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.620;34.081;39.572;
55;2;4;1:46.426;0;;33.338;0;33.760;1;39.328;0;157.4;10:01.989;17:10:01.989;0:33.338;0:33.760;0:39.328;250.6;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.338;33.760;39.328;
55;2;5;1:46.339;0;;33.314;0;33.781;0;39.244;1;157.5;11:48.328;17:11:48.328;0:33.314;0:33.781;0:39.244;251.2;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.314;33.781;39.244;
55;2;6;1:47.126;0;;33.205;1;34.162;0;39.759;0;156.4;13:35.454;17:13:35.454;0:33.205;0:34.162;0:39.759;250.6;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.205;34.162;39.759;
55;2;7;2:00.314;0;B;33.427;0;34.422;0;52.465;0;139.2;15:35.768;17:15:35.768;0:33.427;0:34.422;0:52.465;250.6;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.427;34.422;52.465;
55;1;8;10:39.324;0;;9:25.770;0;34.084;0;39.470;0;26.2;26:15.092;17:26:15.092;9:25.770;0:34.084;0:39.470;;Kasper H. JENSEN;0:08:56.702;GT3;;GMB Motorsport;Honda;GF;565.770;34.084;39.470;
55;1;9;1:45.860;0;;33.770;0;33.168;0;38.922;0;158.2;28:00.952;17:28:00.952;0:33.770;0:33.168;0:38.922;249.4;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.770;33.168;38.922;
55;1;10;1:53.371;0;B;32.943;0;33.125;0;47.303;0;147.8;29:54.323;17:29:54.323;0:32.943;0:33.125;0:47.303;252.3;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.943;33.125;47.303;
55;1;11;7:14.652;0;B;5:32.608;0;33.739;0;1:08.305;0;38.5;37:08.975;17:37:08.975;5:32.608;0:33.739;1:08.305;;Kasper H. JENSEN;0:05:05.109;GT3;;GMB Motorsport;Honda;GF;332.608;33.739;68.305;
55;1;12;6:30.485;0;;5:14.394;0;33.620;0;42.471;0;42.9;43:39.460;17:43:39.460;5:14.394;0:33.620;0:42.471;;Kasper H. JENSEN;0:04:48.595;GT3;;GMB Motorsport;Honda;GF;314.394;33.620;42.471;
55;1;13;1:46.025;0;;34.170;0;33.108;0;38.747;0;158.0;45:25.485;17:45:25.485;0:34.170;0:33.108;0:38.747;252.9;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;34.170;33.108;38.747;
55;1;14;1:44.987;0;;32.652;0;33.906;0;38.429;2;159.6;47:10.472;17:47:10.472;0:32.652;0:33.906;0:38.429;254.1;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.652;33.906;38.429;
55;1;15;1:44.482;2;;32.645;2;33.115;0;38.722;0;160.3;48:54.954;17:48:54.954;0:32.645;0:33.115;0:38.722;254.7;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.645;33.115;38.722;
55;1;16;1:48.215;0;;32.778;0;32.968;2;42.469;0;154.8;50:43.169;17:50:43.169;0:32.778;0:32.968;0:42.469;254.7;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.778;32.968;42.469;
55;1;17;2:33.794;0;B;35.420;0;43.153;0;1:15.221;0;108.9;53:16.963;17:53:16.963;0:35.420;0:43.153;1:15.221;243.2;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;RF;35.420;43.153;75.221;
57;1;1;3:30.666;0;;2:10.464;0;38.232;0;41.970;0;74.9;3:30.666;17:03:30.666;2:10.464;0:38.232;0:41.970;;Stephan RUPP;0:01:34.049;LMP3;;GRAFF Racing;Ligier;GF;130.464;38.232;41.970;
57;1;2;1:51.528;0;;35.339;0;35.753;0;40.436;0;150.2;5:22.194;17:05:22.194;0:35.339;0:35.753;0:40.436;242.7;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;35.339;35.753;40.436;
57;1;3;1:48.371;0;;35.184;0;34.137;0;39.050;0;154.6;7:10.565;17:07:10.565;0:35.184;0:34.137;0:39.050;251.7;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;35.184;34.137;39.050;
57;1;4;1:45.537;0;;33.646;0;33.403;0;38.488;0;158.7;8:56.102;17:08:56.102;0:33.646;0:33.403;0:38.488;252.9;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;33.646;33.403;38.488;
57;1;5;1:45.044;0;;33.320;0;33.440;0;38.284;0;159.5;10:41.146;17:10:41.146;0:33.320;0:33.440;0:38.284;257.1;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;33.320;33.440;38.284;
57;1;6;1:45.102;0;;33.703;0;33.158;1;38.241;1;159.4;12:26.248;17:12:26.248;0:33.703;0:33.158;0:38.241;257.1;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;33.703;33.158;38.241;
57;1;7;1:52.630;0;B;32.708;1;33.634;0;46.288;0;148.7;14:18.878;17:14:18.878;0:32.708;0:33.634;0:46.288;260.2;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;32.708;33.634;46.288;
