﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;10;1:48.554;0;B;29.383;0;41.171;0;38.000;0;154.4;17:23.469;14:57:23.469;0:29.383;0:41.171;0:38.000;262.8;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.383;41.171;38.000;
44;1;11;8:02.575;0;;6:45.883;0;44.746;0;31.946;0;34.7;25:26.044;15:05:26.044;6:45.883;0:44.746;0:31.946;145.4;Jamie FALVEY;0:06:15.079;LMP3;;Team Virage;Ligier;GF;405.883;44.746;31.946;
44;1;12;1:43.306;0;;30.369;0;42.355;0;30.582;0;162.3;27:09.350;15:07:09.350;0:30.369;0:42.355;0:30.582;259.0;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;30.369;42.355;30.582;
44;1;13;1:40.892;0;;29.481;0;41.274;0;30.137;0;166.2;28:50.242;15:08:50.242;0:29.481;0:41.274;0:30.137;261.5;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.481;41.274;30.137;
44;1;14;1:41.334;0;;29.198;0;40.941;0;31.195;0;165.4;30:31.576;15:10:31.576;0:29.198;0:40.941;0:31.195;262.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.198;40.941;31.195;
44;1;15;1:47.066;0;;29.301;0;44.997;0;32.768;0;156.6;32:18.642;15:12:18.642;0:29.301;0:44.997;0:32.768;264.7;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.301;44.997;32.768;
44;1;16;1:39.465;0;;29.083;0;40.536;0;29.846;0;168.6;33:58.107;15:13:58.107;0:29.083;0:40.536;0:29.846;262.8;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.083;40.536;29.846;
44;1;17;1:44.091;0;;29.073;0;43.953;0;31.065;0;161.1;35:42.198;15:15:42.198;0:29.073;0:43.953;0:31.065;262.8;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.073;43.953;31.065;
44;1;18;1:39.524;0;;29.078;0;40.655;0;29.791;0;168.5;37:21.722;15:17:21.722;0:29.078;0:40.655;0:29.791;261.5;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.078;40.655;29.791;
44;1;19;1:39.028;2;;28.949;0;40.583;0;29.496;2;169.3;39:00.750;15:19:00.750;0:28.949;0:40.583;0:29.496;263.4;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;28.949;40.583;29.496;
44;1;20;1:39.108;0;;28.919;2;40.386;2;29.803;0;169.2;40:39.858;15:20:39.858;0:28.919;0:40.386;0:29.803;264.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;FF;28.919;40.386;29.803;
50;1;1;2:07.693;0;;49.418;0;45.613;0;32.662;0;127.4;2:07.693;14:42:07.693;0:49.418;0:45.613;0:32.662;149.4;Horst FELBERMAYR;0:00:12.760;LMP3;;Reiter Engineering;Ligier;GF;49.418;45.613;32.662;
50;1;2;1:47.760;0;;30.766;0;42.307;0;34.687;0;155.6;3:55.453;14:43:55.453;0:30.766;0:42.307;0:34.687;258.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;30.766;42.307;34.687;
50;1;3;1:41.549;0;;29.293;0;41.305;0;30.951;0;165.1;5:37.002;14:45:37.002;0:29.293;0:41.305;0:30.951;264.1;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.293;41.305;30.951;
50;1;4;1:40.564;0;;29.438;0;40.845;0;30.281;0;166.7;7:17.566;14:47:17.566;0:29.438;0:40.845;0:30.281;262.8;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.438;40.845;30.281;
50;1;5;1:47.072;0;;31.590;0;44.976;0;30.506;0;156.6;9:04.638;14:49:04.638;0:31.590;0:44.976;0:30.506;266.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;31.590;44.976;30.506;
50;1;6;1:39.899;0;;29.157;0;40.766;0;29.976;0;167.8;10:44.537;14:50:44.537;0:29.157;0:40.766;0:29.976;264.1;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.157;40.766;29.976;
50;1;7;1:39.745;0;;28.967;0;40.856;0;29.922;0;168.1;12:24.282;14:52:24.282;0:28.967;0:40.856;0:29.922;266.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.967;40.856;29.922;
50;1;8;1:39.400;0;;28.837;0;40.619;0;29.944;0;168.7;14:03.682;14:54:03.682;0:28.837;0:40.619;0:29.944;266.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.837;40.619;29.944;
50;1;9;1:52.076;0;;31.663;0;49.822;0;30.591;0;149.6;15:55.758;14:55:55.758;0:31.663;0:49.822;0:30.591;268.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;31.663;49.822;30.591;
50;1;10;1:40.010;0;;29.442;0;40.796;0;29.772;0;167.6;17:35.768;14:57:35.768;0:29.442;0:40.796;0:29.772;264.1;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.442;40.796;29.772;
50;1;11;1:38.972;2;;28.844;0;40.507;0;29.621;2;169.4;19:14.740;14:59:14.740;0:28.844;0:40.507;0:29.621;265.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.844;40.507;29.621;
50;1;12;1:39.683;0;;28.881;0;40.734;0;30.068;0;168.2;20:54.423;15:00:54.423;0:28.881;0:40.734;0:30.068;267.3;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.881;40.734;30.068;
50;1;13;1:39.452;0;;29.095;0;40.638;0;29.719;0;168.6;22:33.875;15:02:33.875;0:29.095;0:40.638;0:29.719;266.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.095;40.638;29.719;
50;1;14;1:40.497;0;;28.911;0;40.225;2;31.361;0;166.8;24:14.372;15:04:14.372;0:28.911;0:40.225;0:31.361;266.7;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.911;40.225;31.361;
50;1;15;1:51.095;0;;33.751;0;46.202;0;31.142;0;150.9;26:05.467;15:06:05.467;0:33.751;0:46.202;0:31.142;260.2;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;33.751;46.202;31.142;
50;1;16;1:42.797;0;;28.976;0;40.801;0;33.020;0;163.1;27:48.264;15:07:48.264;0:28.976;0:40.801;0:33.020;266.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.976;40.801;33.020;
50;1;17;1:39.170;0;;28.705;2;40.400;0;30.065;0;169.1;29:27.434;15:09:27.434;0:28.705;0:40.400;0:30.065;267.3;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.705;40.400;30.065;
50;1;18;1:39.752;0;;28.971;0;41.064;0;29.717;0;168.1;31:07.186;15:11:07.186;0:28.971;0:41.064;0:29.717;266.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.971;41.064;29.717;
50;1;19;1:41.617;0;;28.850;0;40.601;0;32.166;0;165.0;32:48.803;15:12:48.803;0:28.850;0:40.601;0:32.166;268.7;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.850;40.601;32.166;
50;1;20;1:47.339;0;;34.675;0;42.750;0;29.914;0;156.2;34:36.142;15:14:36.142;0:34.675;0:42.750;0:29.914;184.9;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;34.675;42.750;29.914;
50;1;21;2:02.981;0;;31.155;0;56.059;0;35.767;0;136.3;36:39.123;15:16:39.123;0:31.155;0:56.059;0:35.767;267.3;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;31.155;56.059;35.767;
50;1;22;1:41.668;0;;29.130;0;40.788;0;31.750;0;164.9;38:20.791;15:18:20.791;0:29.130;0:40.788;0:31.750;264.7;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.130;40.788;31.750;
50;1;23;1:40.414;0;;29.018;0;41.081;0;30.315;0;167.0;40:01.205;15:20:01.205;0:29.018;0:41.081;0:30.315;267.3;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;FF;29.018;41.081;30.315;
51;1;1;2:27.369;0;;1:07.598;0;45.932;0;33.839;0;110.4;2:27.369;14:42:27.369;1:07.598;0:45.932;0:33.839;167.4;Matthew KURZEJEWSKI;0:00:31.924;GT3;;AF Corse;Ferrari;GF;67.598;45.932;33.839;
51;1;2;1:48.532;0;;33.442;0;43.006;0;32.084;0;154.5;4:15.901;14:44:15.901;0:33.442;0:43.006;0:32.084;215.1;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;33.442;43.006;32.084;
51;1;3;1:48.637;0;;31.274;0;44.651;0;32.712;0;154.3;6:04.538;14:46:04.538;0:31.274;0:44.651;0:32.712;257.8;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;31.274;44.651;32.712;
51;1;4;1:44.270;0;;30.731;0;42.504;0;31.035;0;160.8;7:48.808;14:47:48.808;0:30.731;0:42.504;0:31.035;254.7;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.731;42.504;31.035;
51;1;5;1:43.127;0;;30.103;0;41.932;0;31.092;0;162.6;9:31.935;14:49:31.935;0:30.103;0:41.932;0:31.092;259.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.103;41.932;31.092;
51;1;6;1:44.571;0;;30.228;0;42.923;0;31.420;0;160.3;11:16.506;14:51:16.506;0:30.228;0:42.923;0:31.420;257.8;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.228;42.923;31.420;
51;1;7;1:42.600;2;;29.989;0;41.958;0;30.653;2;163.4;12:59.106;14:52:59.106;0:29.989;0:41.958;0:30.653;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;29.989;41.958;30.653;
51;1;8;1:43.362;0;;30.566;0;42.026;0;30.770;0;162.2;14:42.468;14:54:42.468;0:30.566;0:42.026;0:30.770;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.566;42.026;30.770;
51;1;9;1:42.906;0;;29.966;2;42.100;0;30.840;0;162.9;16:25.374;14:56:25.374;0:29.966;0:42.100;0:30.840;261.5;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;29.966;42.100;30.840;
51;1;10;1:44.078;0;;31.036;0;42.087;0;30.955;0;161.1;18:09.452;14:58:09.452;0:31.036;0:42.087;0:30.955;247.1;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;31.036;42.087;30.955;
51;1;11;1:43.434;0;;30.143;0;42.382;0;30.909;0;162.1;19:52.886;14:59:52.886;0:30.143;0:42.382;0:30.909;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.143;42.382;30.909;
51;1;12;1:42.739;0;;30.078;0;41.806;2;30.855;0;163.2;21:35.625;15:01:35.625;0:30.078;0:41.806;0:30.855;262.1;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.078;41.806;30.855;
51;1;13;1:43.810;0;;30.649;0;42.037;0;31.124;0;161.5;23:19.435;15:03:19.435;0:30.649;0:42.037;0:31.124;257.1;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.649;42.037;31.124;
51;1;14;1:43.341;0;;30.196;0;42.053;0;31.092;0;162.2;25:02.776;15:05:02.776;0:30.196;0:42.053;0:31.092;260.2;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.196;42.053;31.092;
51;1;15;1:51.058;0;B;30.433;0;42.751;0;37.874;0;151.0;26:53.834;15:06:53.834;0:30.433;0:42.751;0:37.874;260.2;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.433;42.751;37.874;
51;1;16;4:32.456;0;;3:14.600;0;44.576;0;33.280;0;61.5;31:26.290;15:11:26.290;3:14.600;0:44.576;0:33.280;167.7;Matthew KURZEJEWSKI;0:02:45.820;GT3;;AF Corse;Ferrari;GF;194.600;44.576;33.280;
51;1;17;1:49.575;0;;32.264;0;44.248;0;33.063;0;153.0;33:15.865;15:13:15.865;0:32.264;0:44.248;0:33.063;259.6;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;32.264;44.248;33.063;
51;1;18;1:45.902;0;;31.135;0;42.985;0;31.782;0;158.3;35:01.767;15:15:01.767;0:31.135;0:42.985;0:31.782;260.2;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;31.135;42.985;31.782;
51;1;19;1:44.330;0;;30.207;0;43.084;0;31.039;0;160.7;36:46.097;15:16:46.097;0:30.207;0:43.084;0:31.039;259.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.207;43.084;31.039;
51;1;20;1:44.422;0;;30.337;0;42.753;0;31.332;0;160.6;38:30.519;15:18:30.519;0:30.337;0:42.753;0:31.332;261.5;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.337;42.753;31.332;
51;1;21;1:42.967;0;;30.175;0;41.977;0;30.815;0;162.8;40:13.486;15:20:13.486;0:30.175;0:41.977;0:30.815;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;FF;30.175;41.977;30.815;
58;1;1;2:26.520;0;;1:04.382;0;47.249;0;34.889;0;111.0;2:26.520;14:42:26.520;1:04.382;0:47.249;0:34.889;161.4;George NAKAS;0:00:28.517;LMP3;;GG Classics;Ligier;GF;64.382;47.249;34.889;
58;1;2;1:49.194;0;;33.527;0;43.102;0;32.565;0;153.5;4:15.714;14:44:15.714;0:33.527;0:43.102;0:32.565;199.3;George NAKAS;;LMP3;;GG Classics;Ligier;GF;33.527;43.102;32.565;
58;1;3;1:49.265;0;;34.182;0;42.606;0;32.477;0;153.4;6:04.979;14:46:04.979;0:34.182;0:42.606;0:32.477;208.1;George NAKAS;;LMP3;;GG Classics;Ligier;GF;34.182;42.606;32.477;
58;1;4;1:49.445;0;;31.797;0;46.042;0;31.606;0;153.2;7:54.424;14:47:54.424;0:31.797;0:46.042;0:31.606;238.9;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.797;46.042;31.606;
58;1;5;1:44.237;0;;30.671;0;42.146;0;31.420;0;160.8;9:38.661;14:49:38.661;0:30.671;0:42.146;0:31.420;260.2;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.671;42.146;31.420;
58;1;6;1:45.683;0;;32.098;0;42.127;0;31.458;0;158.6;11:24.344;14:51:24.344;0:32.098;0:42.127;0:31.458;250.0;George NAKAS;;LMP3;;GG Classics;Ligier;GF;32.098;42.127;31.458;
58;1;7;1:45.250;0;;30.537;0;42.789;0;31.924;0;159.3;13:09.594;14:53:09.594;0:30.537;0:42.789;0:31.924;260.2;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.537;42.789;31.924;
58;1;8;1:45.232;0;;31.120;0;42.740;0;31.372;0;159.3;14:54.826;14:54:54.826;0:31.120;0:42.740;0:31.372;261.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.120;42.740;31.372;
58;1;9;1:47.884;0;;30.339;0;43.486;0;34.059;0;155.4;16:42.710;14:56:42.710;0:30.339;0:43.486;0:34.059;262.8;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.339;43.486;34.059;
58;1;10;1:46.309;0;;30.706;0;44.004;0;31.599;0;157.7;18:29.019;14:58:29.019;0:30.706;0:44.004;0:31.599;260.9;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.706;44.004;31.599;
58;1;11;1:59.995;0;B;31.336;0;43.935;0;44.724;0;139.7;20:29.014;15:00:29.014;0:31.336;0:43.935;0:44.724;260.9;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.336;43.935;44.724;
58;1;12;4:15.522;0;;2:59.430;0;43.763;0;32.329;0;65.6;24:44.536;15:04:44.536;2:59.430;0:43.763;0:32.329;114.8;George NAKAS;0:02:28.419;LMP3;;GG Classics;Ligier;GF;179.430;43.763;32.329;
58;1;13;1:45.470;0;;30.621;0;42.814;0;32.035;0;159.0;26:30.006;15:06:30.006;0:30.621;0:42.814;0:32.035;261.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.621;42.814;32.035;
58;1;14;1:44.219;0;;30.505;0;41.928;0;31.786;0;160.9;28:14.225;15:08:14.225;0:30.505;0:41.928;0:31.786;260.2;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.505;41.928;31.786;
58;1;15;1:44.337;0;;29.993;2;43.126;0;31.218;0;160.7;29:58.562;15:09:58.562;0:29.993;0:43.126;0:31.218;262.1;George NAKAS;;LMP3;;GG Classics;Ligier;GF;29.993;43.126;31.218;
58;1;16;1:43.136;2;;30.100;0;41.824;0;31.212;0;162.6;31:41.698;15:11:41.698;0:30.100;0:41.824;0:31.212;262.1;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.100;41.824;31.212;
58;1;17;1:44.182;0;;30.805;0;42.056;0;31.321;0;160.9;33:25.880;15:13:25.880;0:30.805;0:42.056;0:31.321;262.1;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.805;42.056;31.321;
58;1;18;1:44.326;0;;30.152;0;42.060;0;32.114;0;160.7;35:10.206;15:15:10.206;0:30.152;0:42.060;0:32.114;262.8;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.152;42.060;32.114;
58;1;19;1:43.799;0;;30.233;0;41.842;0;31.724;0;161.5;36:54.005;15:16:54.005;0:30.233;0:41.842;0:31.724;260.2;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.233;41.842;31.724;
58;1;20;1:43.258;0;;30.027;0;41.995;0;31.236;0;162.4;38:37.263;15:18:37.263;0:30.027;0:41.995;0:31.236;262.1;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.027;41.995;31.236;
58;1;21;1:43.191;0;;30.579;0;41.669;2;30.943;2;162.5;40:20.454;15:20:20.454;0:30.579;0:41.669;0:30.943;262.1;George NAKAS;;LMP3;;GG Classics;Ligier;FF;30.579;41.669;30.943;
59;1;1;2:03.562;0;;44.110;0;47.220;0;32.232;0;131.7;2:03.562;14:42:03.562;0:44.110;0:47.220;0:32.232;168.5;Oscar BITTAR;0:00:09.784;LMP3;;Team Virage;Ligier;GF;44.110;47.220;32.232;
59;1;2;1:45.622;0;;30.030;0;42.396;0;33.196;0;158.7;3:49.184;14:43:49.184;0:30.030;0:42.396;0:33.196;258.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;30.030;42.396;33.196;
59;1;3;1:41.816;0;;29.706;0;41.276;0;30.834;0;164.7;5:31.000;14:45:31.000;0:29.706;0:41.276;0:30.834;261.5;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.706;41.276;30.834;
59;1;4;1:41.778;0;;29.459;0;42.140;0;30.179;0;164.7;7:12.778;14:47:12.778;0:29.459;0:42.140;0:30.179;262.8;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.459;42.140;30.179;
59;1;5;1:43.345;0;;29.862;0;42.405;0;31.078;0;162.2;8:56.123;14:48:56.123;0:29.862;0:42.405;0:31.078;263.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.862;42.405;31.078;
59;1;6;1:42.043;0;;29.594;0;41.674;0;30.775;0;164.3;10:38.166;14:50:38.166;0:29.594;0:41.674;0:30.775;263.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.594;41.674;30.775;
59;1;7;1:41.798;0;;30.242;0;41.563;0;29.993;0;164.7;12:19.964;14:52:19.964;0:30.242;0:41.563;0:29.993;263.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;30.242;41.563;29.993;
59;1;8;1:41.069;0;;29.405;0;41.283;0;30.381;0;165.9;14:01.033;14:54:01.033;0:29.405;0:41.283;0:30.381;262.8;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.405;41.283;30.381;
59;1;9;1:40.636;0;;29.500;0;41.199;0;29.937;0;166.6;15:41.669;14:55:41.669;0:29.500;0:41.199;0:29.937;262.8;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.500;41.199;29.937;
59;1;10;1:40.401;0;;29.249;0;41.049;0;30.103;0;167.0;17:22.070;14:57:22.070;0:29.249;0:41.049;0:30.103;262.8;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.249;41.049;30.103;
59;1;11;1:40.760;0;;29.240;0;41.465;0;30.055;0;166.4;19:02.830;14:59:02.830;0:29.240;0:41.465;0:30.055;263.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.240;41.465;30.055;
59;1;12;1:49.329;0;B;29.472;0;41.761;0;38.096;0;153.3;20:52.159;15:00:52.159;0:29.472;0:41.761;0:38.096;264.1;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.472;41.761;38.096;
59;1;13;4:53.133;0;;3:28.538;0;50.258;0;34.337;0;57.2;25:45.292;15:05:45.292;3:28.538;0:50.258;0:34.337;145.2;Oscar BITTAR;0:02:56.958;LMP3;;Team Virage;Ligier;GF;208.538;50.258;34.337;
59;1;14;1:46.109;0;;31.470;0;43.775;0;30.864;0;158.0;27:31.401;15:07:31.401;0:31.470;0:43.775;0:30.864;235.3;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;31.470;43.775;30.864;
59;1;15;1:41.582;0;;29.565;0;41.189;0;30.828;0;165.0;29:12.983;15:09:12.983;0:29.565;0:41.189;0:30.828;261.5;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.565;41.189;30.828;
59;1;16;1:38.515;0;;28.798;0;40.491;0;29.226;0;170.2;30:51.498;15:10:51.498;0:28.798;0:40.491;0:29.226;262.1;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.798;40.491;29.226;
59;1;17;1:37.615;0;;28.629;0;39.987;2;28.999;0;171.7;32:29.113;15:12:29.113;0:28.629;0:39.987;0:28.999;264.7;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.629;39.987;28.999;
59;1;18;1:39.231;0;;28.517;0;41.408;0;29.306;0;169.0;34:08.344;15:14:08.344;0:28.517;0:41.408;0:29.306;266.0;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.517;41.408;29.306;
59;1;19;1:37.410;0;;28.464;2;40.033;0;28.913;0;172.1;35:45.754;15:15:45.754;0:28.464;0:40.033;0:28.913;264.7;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.464;40.033;28.913;
59;1;20;1:51.778;0;;28.654;0;44.784;0;38.340;0;150.0;37:37.532;15:17:37.532;0:28.654;0:44.784;0:38.340;266.7;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.654;44.784;38.340;
59;1;21;1:37.469;3;;28.605;0;40.000;0;28.864;3;172.0;39:15.001;15:19:15.001;0:28.605;0:40.000;0:28.864;263.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.605;40.000;28.864;
59;1;22;1:47.092;0;B;30.199;0;40.388;0;36.505;0;156.5;41:02.093;15:21:02.093;0:30.199;0:40.388;0:36.505;266.0;Oscar BITTAR;;LMP3;;Team Virage;Ligier;FF;30.199;40.388;36.505;
62;1;1;3:42.442;0;;2:22.229;0;46.342;0;33.871;0;73.1;3:42.442;14:43:42.442;2:22.229;0:46.342;0:33.871;152.5;Georgios KOLOVOS;0:01:47.807;LMP3;;Bretton Racing;Ligier;GF;142.229;46.342;33.871;
62;1;2;2:01.174;0;;36.396;0;51.700;0;33.078;0;138.4;5:43.616;14:45:43.616;0:36.396;0:51.700;0:33.078;232.3;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;36.396;51.700;33.078;
62;1;3;1:48.291;0;;31.810;0;44.310;0;32.171;0;154.8;7:31.907;14:47:31.907;0:31.810;0:44.310;0:32.171;248.3;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;31.810;44.310;32.171;
62;1;4;1:47.176;0;;31.580;0;43.942;0;31.654;0;156.4;9:19.083;14:49:19.083;0:31.580;0:43.942;0:31.654;254.1;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;31.580;43.942;31.654;
62;1;5;1:46.289;0;;30.378;0;44.852;0;31.059;0;157.7;11:05.372;14:51:05.372;0:30.378;0:44.852;0:31.059;259.0;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;30.378;44.852;31.059;
62;1;6;1:46.457;0;;30.421;0;43.190;0;32.846;0;157.5;12:51.829;14:52:51.829;0:30.421;0:43.190;0:32.846;259.0;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;30.421;43.190;32.846;
62;1;7;1:41.223;0;;29.392;0;41.528;0;30.303;0;165.6;14:33.052;14:54:33.052;0:29.392;0:41.528;0:30.303;259.0;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.392;41.528;30.303;
62;1;8;1:39.976;0;;29.065;0;41.217;0;29.694;0;167.7;16:13.028;14:56:13.028;0:29.065;0:41.217;0:29.694;261.5;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.065;41.217;29.694;
62;1;9;1:39.183;0;;28.908;0;40.595;0;29.680;0;169.0;17:52.211;14:57:52.211;0:28.908;0:40.595;0:29.680;262.8;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;28.908;40.595;29.680;
62;1;10;1:39.825;0;;28.931;0;40.851;0;30.043;0;167.9;19:32.036;14:59:32.036;0:28.931;0:40.851;0:30.043;262.8;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;28.931;40.851;30.043;
62;1;11;1:49.331;0;B;29.286;0;40.971;0;39.074;0;153.3;21:21.367;15:01:21.367;0:29.286;0:40.971;0:39.074;260.9;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.286;40.971;39.074;
62;1;12;4:29.506;0;;3:13.143;0;44.108;0;32.255;0;62.2;25:50.873;15:05:50.873;3:13.143;0:44.108;0:32.255;174.2;Georgios KOLOVOS;0:02:42.941;LMP3;;Bretton Racing;Ligier;GF;193.143;44.108;32.255;
62;1;13;1:43.950;0;;30.771;0;42.108;0;31.071;0;161.3;27:34.823;15:07:34.823;0:30.771;0:42.108;0:31.071;248.3;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;30.771;42.108;31.071;
62;1;14;1:42.289;0;;29.318;0;41.717;0;31.254;0;163.9;29:17.112;15:09:17.112;0:29.318;0:41.717;0:31.254;259.6;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.318;41.717;31.254;
62;1;15;1:39.859;0;;29.618;0;40.553;0;29.688;0;167.9;30:56.971;15:10:56.971;0:29.618;0:40.553;0:29.688;258.4;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.618;40.553;29.688;
62;1;16;1:38.526;0;;28.919;0;40.326;0;29.281;2;170.2;32:35.497;15:12:35.497;0:28.919;0:40.326;0:29.281;263.4;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;28.919;40.326;29.281;
