﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
69;1;7;1:52.418;0;;36.022;0;38.027;0;38.369;0;185.5;45:19.420;14:45:19.420;0:36.022;0:38.027;0:38.369;268.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;36.022;38.027;38.369;
69;1;8;1:50.370;0;;35.503;0;37.762;0;37.105;0;189.0;47:09.790;14:47:09.790;0:35.503;0:37.762;0:37.105;252.9;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;35.503;37.762;37.105;
69;1;9;1:48.808;0;;34.548;0;36.819;0;37.441;0;191.7;48:58.598;14:48:58.598;0:34.548;0:36.819;0:37.441;272.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;34.548;36.819;37.441;
69;1;10;1:49.347;0;;35.225;0;37.234;0;36.888;0;190.7;50:47.945;14:50:47.945;0:35.225;0:37.234;0:36.888;274.8;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;35.225;37.234;36.888;
69;1;11;1:47.699;2;;34.400;0;36.633;0;36.666;2;193.6;52:35.644;14:52:35.644;0:34.400;0:36.633;0:36.666;273.4;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;34.400;36.633;36.666;
69;1;12;1:47.823;0;;34.425;0;36.516;0;36.882;0;193.4;54:23.467;14:54:23.467;0:34.425;0:36.516;0:36.882;274.1;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;34.425;36.516;36.882;
69;1;13;1:47.951;0;;34.614;0;36.567;0;36.770;0;193.2;56:11.418;14:56:11.418;0:34.614;0:36.567;0:36.770;274.1;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;34.614;36.567;36.770;
69;1;14;1:48.171;0;;34.307;2;36.471;2;37.393;0;192.8;57:59.589;14:57:59.589;0:34.307;0:36.471;0:37.393;274.1;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;34.307;36.471;37.393;
69;1;15;1:52.766;0;;34.743;0;36.957;0;41.066;0;184.9;59:52.355;14:59:52.355;0:34.743;0:36.957;0:41.066;272.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;34.743;36.957;41.066;
69;1;16;1:48.814;0;;34.401;0;37.573;0;36.840;0;191.7;1:01:41.169;15:01:41.169;0:34.401;0:37.573;0:36.840;273.4;Maurice SMITH;;LMP3;;COOL Racing;Ligier;FF;34.401;37.573;36.840;
7;1;1;7:28.799;0;;6:07.609;0;41.398;0;39.792;0;44.0;7:28.799;14:07:28.799;6:07.609;0:41.398;0:39.792;176.5;Anthony WELLS;0:05:27.595;LMP3;;Nielsen Racing;Ligier;GF;367.609;41.398;39.792;
7;1;2;2:20.972;0;B;36.217;0;37.662;0;1:07.093;0;147.9;9:49.771;14:09:49.771;0:36.217;0:37.662;1:07.093;243.2;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;RF;36.217;37.662;67.093;
7;1;3;33:17.924;0;;32:00.852;0;38.855;0;38.217;0;10.4;43:07.695;14:43:07.695;32:00.852;0:38.855;0:38.217;200.0;Anthony WELLS;0:31:27.870;LMP3;;Nielsen Racing;Ligier;GF;1920.852;38.855;38.217;
7;1;4;1:51.139;0;;35.245;0;37.468;0;38.426;0;187.6;44:58.834;14:44:58.834;0:35.245;0:37.468;0:38.426;264.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;35.245;37.468;38.426;
7;1;5;1:50.452;0;;35.187;0;37.272;0;37.993;0;188.8;46:49.286;14:46:49.286;0:35.187;0:37.272;0:37.993;269.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;35.187;37.272;37.993;
7;1;6;1:49.040;0;;35.072;0;37.027;0;36.941;0;191.3;48:38.326;14:48:38.326;0:35.072;0:37.027;0:36.941;268.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;35.072;37.027;36.941;
7;1;7;1:48.426;0;;35.020;0;36.670;0;36.736;0;192.3;50:26.752;14:50:26.752;0:35.020;0:36.670;0:36.736;269.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;35.020;36.670;36.736;
7;1;8;1:48.355;0;;34.763;2;36.648;0;36.944;0;192.5;52:15.107;14:52:15.107;0:34.763;0:36.648;0:36.944;270.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;34.763;36.648;36.944;
7;1;9;1:48.087;2;;34.821;0;36.646;0;36.620;2;192.9;54:03.194;14:54:03.194;0:34.821;0:36.646;0:36.620;271.4;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;34.821;36.646;36.620;
7;1;10;1:50.137;0;;34.895;0;37.143;0;38.099;0;189.4;55:53.331;14:55:53.331;0:34.895;0:37.143;0:38.099;272.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;34.895;37.143;38.099;
7;1;11;1:55.899;0;;38.751;0;38.278;0;38.870;0;179.9;57:49.230;14:57:49.230;0:38.751;0:38.278;0:38.870;272.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;38.751;38.278;38.870;
7;1;12;1:48.099;0;;34.788;0;36.502;2;36.809;0;192.9;59:37.329;14:59:37.329;0:34.788;0:36.502;0:36.809;270.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;34.788;36.502;36.809;
7;1;13;1:48.878;0;;35.282;0;36.633;0;36.963;0;191.5;1:01:26.207;15:01:26.207;0:35.282;0:36.633;0:36.963;256.5;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;FF;35.282;36.633;36.963;
72;2;1;3:33.226;0;;2:08.447;0;42.249;0;42.530;0;92.6;3:33.226;14:03:33.226;2:08.447;0:42.249;0:42.530;191.2;Mathis POULET;0:01:30.724;LMP3;;Team Virage;Ligier;GF;128.447;42.249;42.530;
72;2;2;1:51.884;0;;37.817;0;37.298;0;36.769;0;186.4;5:25.110;14:05:25.110;0:37.817;0:37.298;0:36.769;274.1;Mathis POULET;;LMP3;;Team Virage;Ligier;GF;37.817;37.298;36.769;
72;2;3;1:47.543;0;;34.555;0;36.472;0;36.516;0;193.9;7:12.653;14:07:12.653;0:34.555;0:36.472;0:36.516;274.8;Mathis POULET;;LMP3;;Team Virage;Ligier;GF;34.555;36.472;36.516;
72;2;4;1:58.615;0;B;34.465;0;37.004;0;47.146;0;175.8;9:11.268;14:09:11.268;0:34.465;0:37.004;0:47.146;276.2;Mathis POULET;;LMP3;;Team Virage;Ligier;RF;34.465;37.004;47.146;
72;1;5;34:03.240;0;;32:41.904;0;40.853;0;40.483;0;10.2;43:14.508;14:43:14.508;32:41.904;0:40.853;0:40.483;177.3;Alexandre YVON;0:32:08.750;LMP3;;Team Virage;Ligier;GF;1961.904;40.853;40.483;
72;1;6;1:52.410;0;;35.869;0;38.414;0;38.127;1;185.5;45:06.918;14:45:06.918;0:35.869;0:38.414;0:38.127;254.1;Alexandre YVON;;LMP3;;Team Virage;Ligier;GF;35.869;38.414;38.127;
72;1;7;1:53.464;0;;35.900;0;39.159;0;38.405;0;183.8;47:00.382;14:47:00.382;0:35.900;0:39.159;0:38.405;274.1;Alexandre YVON;;LMP3;;Team Virage;Ligier;GF;35.900;39.159;38.405;
72;1;8;1:51.428;0;;34.880;1;37.883;1;38.665;0;187.2;48:51.810;14:48:51.810;0:34.880;0:37.883;0:38.665;272.0;Alexandre YVON;;LMP3;;Team Virage;Ligier;GF;34.880;37.883;38.665;
72;1;9;1:51.401;0;;35.195;0;38.032;0;38.174;0;187.2;50:43.211;14:50:43.211;0:35.195;0:38.032;0:38.174;249.4;Alexandre YVON;;LMP3;;Team Virage;Ligier;GF;35.195;38.032;38.174;
72;1;10;2:00.701;0;B;35.237;0;38.993;0;46.471;0;172.8;52:43.912;14:52:43.912;0:35.237;0:38.993;0:46.471;274.1;Alexandre YVON;;LMP3;;Team Virage;Ligier;GF;35.237;38.993;46.471;
72;2;11;3:19.665;0;;2:05.329;0;36.479;0;37.857;0;104.4;56:03.577;14:56:03.577;2:05.329;0:36.479;0:37.857;213.0;Mathis POULET;0:01:36.006;LMP3;;Team Virage;Ligier;GF;125.329;36.479;37.857;
72;2;12;1:47.123;0;;34.266;0;36.635;0;36.222;0;194.7;57:50.700;14:57:50.700;0:34.266;0:36.635;0:36.222;276.9;Mathis POULET;;LMP3;;Team Virage;Ligier;GF;34.266;36.635;36.222;
72;2;13;1:46.761;0;;34.282;0;36.018;0;36.461;0;195.3;59:37.461;14:59:37.461;0:34.282;0:36.018;0:36.461;274.8;Mathis POULET;;LMP3;;Team Virage;Ligier;GF;34.282;36.018;36.461;
72;2;14;1:46.187;2;;34.130;2;35.986;2;36.071;2;196.4;1:01:23.648;15:01:23.648;0:34.130;0:35.986;0:36.071;277.6;Mathis POULET;;LMP3;;Team Virage;Ligier;FF;34.130;35.986;36.071;
73;2;1;4:43.751;0;;3:24.441;0;40.489;0;38.821;0;69.6;4:43.751;14:04:43.751;3:24.441;0:40.489;0:38.821;131.7;Parth GHORPADE;0:02:36.853;LMP3;;TS Corse;Duqueine;GF;204.441;40.489;38.821;
73;2;2;1:52.141;0;;35.592;0;38.282;0;38.267;0;186.0;6:35.892;14:06:35.892;0:35.592;0:38.282;0:38.267;241.1;Parth GHORPADE;;LMP3;;TS Corse;Duqueine;GF;35.592;38.282;38.267;
73;2;3;1:50.832;0;;34.861;0;38.084;0;37.887;0;188.2;8:26.724;14:08:26.724;0:34.861;0:38.084;0:37.887;270.7;Parth GHORPADE;;LMP3;;TS Corse;Duqueine;GF;34.861;38.084;37.887;
73;2;4;3:26.205;0;B;34.475;0;1:13.306;0;1:38.424;0;101.1;11:52.929;14:11:52.929;0:34.475;1:13.306;1:38.424;276.9;Parth GHORPADE;;LMP3;;TS Corse;Duqueine;RF;34.475;73.306;98.424;
73;2;5;31:22.179;0;;30:06.079;0;38.570;0;37.530;0;11.1;43:15.108;14:43:15.108;30:06.079;0:38.570;0:37.530;183.4;Parth GHORPADE;0:29:33.654;LMP3;;TS Corse;Duqueine;GF;1806.079;38.570;37.530;
73;2;6;1:52.260;0;;35.667;0;38.357;0;38.236;0;185.8;45:07.368;14:45:07.368;0:35.667;0:38.357;0:38.236;243.8;Parth GHORPADE;;LMP3;;TS Corse;Duqueine;GF;35.667;38.357;38.236;
73;2;7;1:53.556;0;;36.531;0;39.729;0;37.296;1;183.7;47:00.924;14:47:00.924;0:36.531;0:39.729;0:37.296;269.3;Parth GHORPADE;;LMP3;;TS Corse;Duqueine;GF;36.531;39.729;37.296;
73;2;8;1:50.526;0;;35.111;0;37.405;1;38.010;0;188.7;48:51.450;14:48:51.450;0:35.111;0:37.405;0:38.010;268.7;Parth GHORPADE;;LMP3;;TS Corse;Duqueine;GF;35.111;37.405;38.010;
73;2;9;1:58.580;0;B;34.589;1;37.420;0;46.571;0;175.9;50:50.030;14:50:50.030;0:34.589;0:37.420;0:46.571;268.0;Parth GHORPADE;;LMP3;;TS Corse;Duqueine;GF;34.589;37.420;46.571;
73;1;10;3:22.266;0;;2:04.059;0;39.186;0;39.021;0;103.1;54:12.296;14:54:12.296;2:04.059;0:39.186;0:39.021;183.4;Pietro PECCENINI;0:01:28.966;LMP3;;TS Corse;Duqueine;GF;124.059;39.186;39.021;
73;1;11;1:49.478;0;;35.023;0;37.332;0;37.123;0;190.5;56:01.774;14:56:01.774;0:35.023;0:37.332;0:37.123;265.4;Pietro PECCENINI;;LMP3;;TS Corse;Duqueine;GF;35.023;37.332;37.123;
73;1;12;1:57.670;0;;39.909;0;37.779;0;39.982;0;177.2;57:59.444;14:57:59.444;0:39.909;0:37.779;0:39.982;276.2;Pietro PECCENINI;;LMP3;;TS Corse;Duqueine;GF;39.909;37.779;39.982;
73;1;13;1:48.726;0;;34.400;2;36.765;2;37.561;0;191.8;59:48.170;14:59:48.170;0:34.400;0:36.765;0:37.561;275.5;Pietro PECCENINI;;LMP3;;TS Corse;Duqueine;GF;34.400;36.765;37.561;
73;1;14;1:48.230;2;;34.506;0;36.898;0;36.826;2;192.7;1:01:36.400;15:01:36.400;0:34.506;0:36.898;0:36.826;275.5;Pietro PECCENINI;;LMP3;;TS Corse;Duqueine;FF;34.506;36.898;36.826;
76;2;1;2:09.269;0;;52.117;0;38.921;0;38.231;0;152.7;2:09.269;14:02:09.269;0:52.117;0:38.921;0:38.231;125.6;Mads SILJEHAUG;0:00:11.546;LMP3;;Reiter Engineering;Ligier;GF;52.117;38.921;38.231;
76;2;2;1:49.954;0;;34.905;0;37.443;0;37.606;0;189.7;3:59.223;14:03:59.223;0:34.905;0:37.443;0:37.606;270.7;Mads SILJEHAUG;;LMP3;;Reiter Engineering;Ligier;GF;34.905;37.443;37.606;
76;2;3;1:48.180;0;;34.551;0;36.863;0;36.766;0;192.8;5:47.403;14:05:47.403;0:34.551;0:36.863;0:36.766;279.1;Mads SILJEHAUG;;LMP3;;Reiter Engineering;Ligier;GF;34.551;36.863;36.766;
76;2;4;1:48.053;2;;34.576;0;36.768;0;36.709;2;193.0;7:35.456;14:07:35.456;0:34.576;0:36.768;0:36.709;276.2;Mads SILJEHAUG;;LMP3;;Reiter Engineering;Ligier;GF;34.576;36.768;36.709;
76;2;5;2:27.435;0;B;34.366;1;36.750;2;1:16.319;0;141.5;10:02.891;14:10:02.891;0:34.366;0:36.750;1:16.319;280.5;Mads SILJEHAUG;;LMP3;;Reiter Engineering;Ligier;RF;34.366;36.750;76.319;
76;1;6;33:24.429;0;;32:06.627;0;39.333;0;38.469;0;10.4;43:27.320;14:43:27.320;32:06.627;0:39.333;0:38.469;191.8;Freddie HUNT;0:31:34.038;LMP3;;Reiter Engineering;Ligier;GF;1926.627;39.333;38.469;
76;1;7;1:49.567;0;;35.196;0;37.389;0;36.982;0;190.3;45:16.887;14:45:16.887;0:35.196;0:37.389;0:36.982;276.2;Freddie HUNT;;LMP3;;Reiter Engineering;Ligier;GF;35.196;37.389;36.982;
76;1;8;1:49.535;0;;34.741;0;37.754;0;37.040;0;190.4;47:06.422;14:47:06.422;0:34.741;0:37.754;0:37.040;276.9;Freddie HUNT;;LMP3;;Reiter Engineering;Ligier;GF;34.741;37.754;37.040;
76;1;9;1:48.355;0;;34.353;2;37.202;1;36.800;1;192.5;48:54.777;14:48:54.777;0:34.353;0:37.202;0:36.800;277.6;Freddie HUNT;;LMP3;;Reiter Engineering;Ligier;GF;34.353;37.202;36.800;
76;1;10;1:49.000;0;;34.402;0;37.584;0;37.014;0;191.3;50:43.777;14:50:43.777;0:34.402;0:37.584;0:37.014;278.4;Freddie HUNT;;LMP3;;Reiter Engineering;Ligier;GF;34.402;37.584;37.014;
76;1;11;1:55.077;0;B;34.435;0;37.256;0;43.386;0;181.2;52:38.854;14:52:38.854;0:34.435;0:37.256;0:43.386;278.4;Freddie HUNT;;LMP3;;Reiter Engineering;Ligier;GF;34.435;37.256;43.386;
76;2;12;5:56.277;0;;4:42.218;0;36.944;0;37.115;0;58.5;58:35.131;14:58:35.131;4:42.218;0:36.944;0:37.115;214.3;Mads SILJEHAUG;0:04:12.753;LMP3;;Reiter Engineering;Ligier;GF;282.218;36.944;37.115;
76;2;13;1:48.868;0;;34.522;0;36.808;0;37.538;0;191.6;1:00:23.999;15:00:23.999;0:34.522;0:36.808;0:37.538;277.6;Mads SILJEHAUG;;LMP3;;Reiter Engineering;Ligier;FF;34.522;36.808;37.538;
77;2;1;5:14.661;0;;3:56.794;0;39.221;0;38.646;0;62.7;5:14.661;14:05:14.661;3:56.794;0:39.221;0:38.646;202.2;Michael MARKUSSEN;0:03:18.546;LMP3;;Team Thor;Ligier;GF;236.794;39.221;38.646;
77;2;2;1:51.267;0;;35.201;0;37.754;0;38.312;0;187.4;7:05.928;14:07:05.928;0:35.201;0:37.754;0:38.312;270.0;Michael MARKUSSEN;;LMP3;;Team Thor;Ligier;GF;35.201;37.754;38.312;
77;2;3;1:48.344;2;;34.823;1;36.908;1;36.613;2;192.5;8:54.272;14:08:54.272;0:34.823;0:36.908;0:36.613;272.0;Michael MARKUSSEN;;LMP3;;Team Thor;Ligier;GF;34.823;36.908;36.613;
77;2;4;3:43.586;0;B;46.021;0;1:20.677;0;1:36.888;0;93.3;12:37.858;14:12:37.858;0:46.021;1:20.677;1:36.888;202.6;Michael MARKUSSEN;;LMP3;;Team Thor;Ligier;RF;46.021;80.677;96.888;
77;1;5;30:58.832;0;;29:39.428;0;40.552;0;38.852;0;11.2;43:36.690;14:43:36.690;29:39.428;0:40.552;0:38.852;174.2;Audunn GUDMUNDSSON;0:29:07.586;LMP3;;Team Thor;Ligier;GF;1779.428;40.552;38.852;
77;1;6;1:50.922;0;;35.255;0;37.754;0;37.913;0;188.0;45:27.612;14:45:27.612;0:35.255;0:37.754;0:37.913;264.7;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;35.255;37.754;37.913;
77;1;7;1:49.407;0;;34.884;0;37.319;0;37.204;0;190.6;47:17.019;14:47:17.019;0:34.884;0:37.319;0:37.204;271.4;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;34.884;37.319;37.204;
77;1;8;1:49.242;0;;35.057;0;37.098;0;37.087;0;190.9;49:06.261;14:49:06.261;0:35.057;0:37.098;0:37.087;268.0;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;35.057;37.098;37.087;
77;1;9;1:48.412;0;;34.619;0;36.905;2;36.888;1;192.4;50:54.673;14:50:54.673;0:34.619;0:36.905;0:36.888;272.7;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;34.619;36.905;36.888;
77;1;10;1:51.295;0;;34.573;2;37.801;0;38.921;0;187.4;52:45.968;14:52:45.968;0:34.573;0:37.801;0:38.921;275.5;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;34.573;37.801;38.921;
77;1;11;1:51.523;0;;35.895;0;37.252;0;38.376;0;187.0;54:37.491;14:54:37.491;0:35.895;0:37.252;0:38.376;242.2;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;35.895;37.252;38.376;
77;1;12;1:50.019;0;;34.828;0;37.748;0;37.443;0;189.6;56:27.510;14:56:27.510;0:34.828;0:37.748;0:37.443;272.0;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;34.828;37.748;37.443;
77;1;13;1:53.118;0;;36.111;0;38.120;0;38.887;0;184.4;58:20.628;14:58:20.628;0:36.111;0:38.120;0:38.887;225.9;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;36.111;38.120;38.887;
77;1;14;1:49.706;0;;34.846;0;37.419;0;37.441;0;190.1;1:00:10.334;15:00:10.334;0:34.846;0:37.419;0:37.441;274.8;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;FF;34.846;37.419;37.441;
88;1;1;5:08.632;0;;3:40.999;0;43.669;0;43.964;0;64.0;5:08.632;14:05:08.632;3:40.999;0:43.669;0:43.964;154.7;Mikkel O. PEDERSEN;0:02:59.818;GT3;;GMB Motorsport;Honda;GF;220.999;43.669;43.964;
88;1;2;2:00.985;0;;38.816;0;39.799;0;42.370;0;172.4;7:09.617;14:07:09.617;0:38.816;0:39.799;0:42.370;207.3;Mikkel O. PEDERSEN;;GT3;;GMB Motorsport;Honda;GF;38.816;39.799;42.370;
88;1;3;2:05.372;0;B;35.569;0;38.379;0;51.424;0;166.3;9:14.989;14:09:14.989;0:35.569;0:38.379;0:51.424;264.7;Mikkel O. PEDERSEN;;GT3;;GMB Motorsport;Honda;RF;35.569;38.379;51.424;
88;1;4;34:27.801;0;;33:00.340;0;43.020;0;44.441;0;10.1;43:42.790;14:43:42.790;33:00.340;0:43.020;0:44.441;164.9;Mikkel O. PEDERSEN;0:32:26.878;GT3;;GMB Motorsport;Honda;GF;1980.340;43.020;44.441;
88;1;5;1:51.728;0;;35.464;0;38.096;0;38.168;2;186.7;45:34.518;14:45:34.518;0:35.464;0:38.096;0:38.168;264.7;Mikkel O. PEDERSEN;;GT3;;GMB Motorsport;Honda;GF;35.464;38.096;38.168;
88;1;6;1:54.152;0;;35.524;0;38.016;0;40.612;0;182.7;47:28.670;14:47:28.670;0:35.524;0:38.016;0:40.612;266.0;Mikkel O. PEDERSEN;;GT3;;GMB Motorsport;Honda;GF;35.524;38.016;40.612;
88;1;7;1:51.549;2;;35.442;0;37.876;2;38.231;0;187.0;49:20.219;14:49:20.219;0:35.442;0:37.876;0:38.231;266.7;Mikkel O. PEDERSEN;;GT3;;GMB Motorsport;Honda;GF;35.442;37.876;38.231;
88;1;8;1:57.148;0;B;35.295;2;37.890;0;43.963;0;178.0;51:17.367;14:51:17.367;0:35.295;0:37.890;0:43.963;264.7;Mikkel O. PEDERSEN;;GT3;;GMB Motorsport;Honda;GF;35.295;37.890;43.963;
88;2;9;3:47.937;0;B;2:19.728;0;40.029;1;48.180;0;91.5;55:05.304;14:55:05.304;2:19.728;0:40.029;0:48.180;201.5;Lars Engelbreckt PEDERSEN;0:01:48.016;GT3;;GMB Motorsport;Honda;GF;139.728;40.029;48.180;
88;2;10;3:23.266;0;;2:00.805;0;41.364;0;41.097;0;102.6;58:28.570;14:58:28.570;2:00.805;0:41.364;0:41.097;192.2;Lars Engelbreckt PEDERSEN;0:01:25.388;GT3;;GMB Motorsport;Honda;GF;120.805;41.364;41.097;
88;2;11;1:57.242;0;;36.588;1;40.297;0;40.357;1;177.9;1:00:25.812;15:00:25.812;0:36.588;0:40.297;0:40.357;262.8;Lars Engelbreckt PEDERSEN;;GT3;;GMB Motorsport;Honda;FF;36.588;40.297;40.357;
9;1;1;4:05.285;0;;2:40.661;0;41.637;0;42.987;0;80.5;4:05.285;14:04:05.285;2:40.661;0:41.637;0:42.987;194.2;Alexander TALKANITSA;0:02:00.588;LMP3;;AT Racing Team;Ligier;GF;160.661;41.637;42.987;
9;1;2;1:52.393;2;;36.096;0;38.209;0;38.088;0;185.6;5:57.678;14:05:57.678;0:36.096;0:38.209;0:38.088;247.1;Alexander TALKANITSA;;LMP3;;AT Racing Team;Ligier;GF;36.096;38.209;38.088;
9;1;3;1:55.858;0;;39.734;0;38.139;2;37.985;2;180.0;7:53.536;14:07:53.536;0:39.734;0:38.139;0:37.985;272.0;Alexander TALKANITSA;;LMP3;;AT Racing Team;Ligier;GF;39.734;38.139;37.985;
99;1;1;44:09.417;0;;;0;;0;;0;7.5;44:09.417;14:44:09.417;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;2;1:59.908;0;;;0;;0;;0;173.9;46:09.325;14:46:09.325;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;3;1:57.527;0;;;0;;0;;0;177.4;48:06.852;14:48:06.852;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;4;1:55.172;0;;;0;;0;;0;181.1;50:02.024;14:50:02.024;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;5;1:54.649;0;;;0;;0;;0;181.9;51:56.673;14:51:56.673;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;6;2:02.775;0;;;0;;0;;0;169.9;53:59.448;14:53:59.448;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;7;1:58.274;0;;;0;;0;;0;176.3;55:57.722;14:55:57.722;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;8;1:57.877;0;;;0;;0;;0;176.9;57:55.599;14:57:55.599;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;9;1:54.300;0;;;0;;0;;0;182.5;59:49.899;14:59:49.899;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;GF;;;;
99;1;10;1:53.958;2;;;0;;0;;0;183.0;1:01:43.857;15:01:43.857;;;;;Stephen PATTRICK;;GT3;;Bullitt Racing;Aston Martin;FF;;;;
