﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;1;25;1:53.022;0;B;33.517;0;34.276;0;45.229;0;148.2;1:03:02.988;15:03:02.988;0:33.517;0:34.276;0:45.229;268.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;26;4:35.271;0;;3:23.157;0;34.240;0;37.874;0;60.8;1:07:38.259;15:07:38.259;3:23.157;0:34.240;0:37.874;;Adrien TROUILLET;0:02:54.711;LMP3;;Graff;Norma;
39;1;27;1:42.381;0;;31.733;0;33.099;0;37.549;0;163.6;1:09:20.640;15:09:20.640;0:31.733;0:33.099;0:37.549;268.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;28;1:41.791;2;;31.321;0;32.999;0;37.471;2;164.5;1:11:02.431;15:11:02.431;0:31.321;0:32.999;0:37.471;268.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;29;1:42.280;0;;31.244;2;33.126;0;37.910;0;163.7;1:12:44.711;15:12:44.711;0:31.244;0:33.126;0:37.910;270.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;30;1:43.069;0;;31.999;0;33.220;0;37.850;0;162.5;1:14:27.780;15:14:27.780;0:31.999;0:33.220;0:37.850;269.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;31;1:41.914;0;;31.307;0;33.057;0;37.550;0;164.3;1:16:09.694;15:16:09.694;0:31.307;0:33.057;0:37.550;270.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;32;1:51.663;0;B;32.722;0;33.967;0;44.974;0;150.0;1:18:01.357;15:18:01.357;0:32.722;0:33.967;0:44.974;271.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
4;1;1;2:50.709;0;;1:32.937;0;36.988;0;40.784;0;92.5;2:50.709;14:02:50.709;1:32.937;0:36.988;0:40.784;;Nicolas RONDET;0:00:54.878;LMP3;;Brookspeed International;LIGIER;
4;1;2;1:49.769;0;;34.460;0;34.873;0;40.436;0;152.6;4:40.478;14:04:40.478;0:34.460;0:34.873;0:40.436;251.7;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;3;1:54.707;0;B;32.793;0;34.560;0;47.354;0;146.0;6:35.185;14:06:35.185;0:32.793;0:34.560;0:47.354;254.7;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;4;6:07.900;0;;4:53.813;0;34.627;0;39.460;0;45.5;12:43.085;14:12:43.085;4:53.813;0:34.627;0:39.460;;Nicolas RONDET;0:04:25.448;LMP3;;Brookspeed International;LIGIER;
4;1;5;1:46.251;0;;33.304;0;34.580;0;38.367;0;157.6;14:29.336;14:14:29.336;0:33.304;0:34.580;0:38.367;260.9;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;6;1:44.418;0;;32.280;0;33.821;0;38.317;0;160.4;16:13.754;14:16:13.754;0:32.280;0:33.821;0:38.317;260.9;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;7;1:53.712;0;B;33.379;0;34.211;0;46.122;0;147.3;18:07.466;14:18:07.466;0:33.379;0:34.211;0:46.122;260.2;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;0;8;4:14.166;0;;2:52.567;0;38.361;0;43.238;0;65.9;22:21.632;14:22:21.632;2:52.567;0:38.361;0:43.238;;John SCHAUERMAN;0:02:17.387;LMP3;;Brookspeed International;LIGIER;
4;0;9;1:52.992;0;;35.229;0;35.915;0;41.848;0;148.2;24:14.624;14:24:14.624;0:35.229;0:35.915;0:41.848;257.1;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;10;1:49.542;0;;33.214;0;35.665;0;40.663;0;152.9;26:04.166;14:26:04.166;0:33.214;0:35.665;0:40.663;259.0;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;11;1:48.628;0;;33.319;0;35.645;0;39.664;0;154.2;27:52.794;14:27:52.794;0:33.319;0:35.645;0:39.664;259.0;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;12;1:47.617;0;;32.919;0;35.345;0;39.353;0;155.6;29:40.411;14:29:40.411;0:32.919;0:35.345;0:39.353;261.5;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;13;1:47.864;0;;33.001;0;35.432;0;39.431;0;155.3;31:28.275;14:31:28.275;0:33.001;0:35.432;0:39.431;260.9;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;14;1:48.223;0;;33.595;0;35.176;0;39.452;0;154.7;33:16.498;14:33:16.498;0:33.595;0:35.176;0:39.452;259.0;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;15;1:59.825;0;B;33.241;0;35.252;0;51.332;0;139.8;35:16.323;14:35:16.323;0:33.241;0:35.252;0:51.332;260.9;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;16;8:36.261;0;;7:19.128;0;36.916;0;40.217;0;32.4;43:52.584;14:43:52.584;7:19.128;0:36.916;0:40.217;;John SCHAUERMAN;0:06:44.647;LMP3;;Brookspeed International;LIGIER;
4;0;17;1:48.336;0;;33.566;0;35.613;0;39.157;0;154.6;45:40.920;14:45:40.920;0:33.566;0:35.613;0:39.157;255.9;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;18;1:46.612;0;;32.821;0;35.160;0;38.631;1;157.1;47:27.532;14:47:27.532;0:32.821;0:35.160;0:38.631;259.0;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;19;1:47.835;0;;33.673;0;34.893;1;39.269;0;155.3;49:15.367;14:49:15.367;0:33.673;0:34.893;0:39.269;260.9;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;20;1:54.264;0;;33.248;0;40.215;0;40.801;0;146.6;51:09.631;14:51:09.631;0:33.248;0:40.215;0:40.801;259.6;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;21;1:47.439;0;;32.702;1;34.967;0;39.770;0;155.9;52:57.070;14:52:57.070;0:32.702;0:34.967;0:39.770;258.4;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;22;2:09.085;0;B;45.574;0;36.054;0;47.457;0;129.7;55:06.155;14:55:06.155;0:45.574;0:36.054;0:47.457;254.7;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;23;4:00.879;0;;2:44.639;0;36.051;0;40.189;0;69.5;59:07.034;14:59:07.034;2:44.639;0:36.051;0:40.189;;John SCHAUERMAN;0:02:12.547;LMP3;;Brookspeed International;LIGIER;
4;0;24;1:47.624;0;;33.234;0;35.038;0;39.352;0;155.6;1:00:54.658;15:00:54.658;0:33.234;0:35.038;0:39.352;256.5;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;25;1:47.495;0;;32.954;0;35.319;0;39.222;0;155.8;1:02:42.153;15:02:42.153;0:32.954;0:35.319;0:39.222;257.8;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;26;1:49.251;0;;34.489;0;35.074;0;39.688;0;153.3;1:04:31.404;15:04:31.404;0:34.489;0:35.074;0:39.688;260.2;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;27;1:47.555;0;;33.029;0;35.015;0;39.511;0;155.7;1:06:18.959;15:06:18.959;0:33.029;0:35.015;0:39.511;260.2;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;28;19:45.240;0;B;33.368;0;35.214;0;18:36.658;0;14.1;1:26:04.199;15:26:04.199;0:33.368;0:35.214;18:36.658;259.6;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;29;3:58.707;0;;2:34.774;0;40.887;0;43.046;0;70.2;1:30:02.906;15:30:02.906;2:34.774;0:40.887;0:43.046;;John SCHAUERMAN;0:19:43.470;LMP3;;Brookspeed International;LIGIER;
4;0;30;1:51.486;0;;34.498;0;35.490;0;41.498;0;150.2;1:31:54.392;15:31:54.392;0:34.498;0:35.490;0:41.498;248.8;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;31;2:24.727;0;B;33.339;0;45.075;0;1:06.313;0;115.7;1:34:19.119;15:34:19.119;0:33.339;0:45.075;1:06.313;252.3;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;1;32;16:32.828;0;;15:17.608;0;35.682;0;39.538;0;16.9;1:50:51.947;15:50:51.947;15:17.608;0:35.682;0:39.538;;Nicolas RONDET;0:14:47.501;LMP3;;Brookspeed International;LIGIER;
4;1;33;1:45.972;0;;32.729;0;34.379;0;38.864;0;158.0;1:52:37.919;15:52:37.919;0:32.729;0:34.379;0:38.864;256.5;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;34;1:46.206;0;;33.110;0;34.624;0;38.472;0;157.7;1:54:24.125;15:54:24.125;0:33.110;0:34.624;0:38.472;255.9;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;35;1:44.484;0;;32.128;0;33.725;0;38.631;0;160.3;1:56:08.609;15:56:08.609;0:32.128;0:33.725;0:38.631;260.9;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;36;1:44.501;0;;32.158;0;34.168;0;38.175;0;160.3;1:57:53.110;15:57:53.110;0:32.158;0:34.168;0:38.175;262.1;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;37;1:45.271;0;;31.881;0;34.497;0;38.893;0;159.1;1:59:38.381;15:59:38.381;0:31.881;0:34.497;0:38.893;263.4;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;38;1:44.102;0;;31.975;0;33.672;0;38.455;0;160.9;2:01:22.483;16:01:22.483;0:31.975;0:33.672;0:38.455;262.8;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;39;1:45.539;0;;33.016;0;34.034;0;38.489;0;158.7;2:03:08.022;16:03:08.022;0:33.016;0:34.034;0:38.489;263.4;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;40;1:43.897;2;;31.872;2;33.653;0;38.372;0;161.2;2:04:51.919;16:04:51.919;0:31.872;0:33.653;0:38.372;262.8;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;41;1:44.001;0;;32.006;0;33.598;2;38.397;0;161.0;2:06:35.920;16:06:35.920;0:32.006;0:33.598;0:38.397;262.1;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;42;1:44.471;0;;32.003;0;33.747;0;38.721;0;160.3;2:08:20.391;16:08:20.391;0:32.003;0:33.747;0:38.721;261.5;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;43;1:43.918;0;;32.053;0;33.714;0;38.151;2;161.2;2:10:04.309;16:10:04.309;0:32.053;0:33.714;0:38.151;261.5;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
40;1;1;3:11.574;0;;1:54.210;0;36.808;0;40.556;0;82.4;3:11.574;14:03:11.574;1:54.210;0:36.808;0:40.556;;Marc-Antoine DANNIELOU;0:01:18.933;LMP3;;Graff;Norma;
40;1;2;1:47.132;0;;33.146;0;34.624;0;39.362;0;156.3;4:58.706;14:04:58.706;0:33.146;0:34.624;0:39.362;260.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;3;1:44.786;0;;32.222;0;33.856;0;38.708;0;159.8;6:43.492;14:06:43.492;0:32.222;0:33.856;0:38.708;264.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;4;1:45.674;0;;32.512;0;34.078;0;39.084;0;158.5;8:29.166;14:08:29.166;0:32.512;0:34.078;0:39.084;264.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;5;1:44.086;0;;31.923;0;33.670;0;38.493;0;160.9;10:13.252;14:10:13.252;0:31.923;0:33.670;0:38.493;266.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;6;1:51.130;0;B;32.006;0;33.802;0;45.322;0;150.7;12:04.382;14:12:04.382;0:32.006;0:33.802;0:45.322;270.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;7;6:57.760;0;;5:44.566;0;34.417;0;38.777;0;40.1;19:02.142;14:19:02.142;5:44.566;0:34.417;0:38.777;;Marc-Antoine DANNIELOU;0:05:16.236;LMP3;;Graff;Norma;
40;1;8;1:48.535;0;;33.609;0;35.420;0;39.506;0;154.3;20:50.677;14:20:50.677;0:33.609;0:35.420;0:39.506;263.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;9;1:45.049;0;;32.264;0;33.549;0;39.236;0;159.4;22:35.726;14:22:35.726;0:32.264;0:33.549;0:39.236;267.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;10;1:43.411;0;;31.730;0;33.388;0;38.293;0;161.9;24:19.137;14:24:19.137;0:31.730;0:33.388;0:38.293;268.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;11;1:43.466;0;;31.424;0;33.674;0;38.368;0;161.9;26:02.603;14:26:02.603;0:31.424;0:33.674;0:38.368;270.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;12;1:42.579;0;;31.549;0;33.225;0;37.805;0;163.3;27:45.182;14:27:45.182;0:31.549;0:33.225;0:37.805;270.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;13;1:50.697;0;B;31.659;0;33.521;0;45.517;0;151.3;29:35.879;14:29:35.879;0:31.659;0:33.521;0:45.517;270.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;0;14;4:58.451;0;;3:43.822;0;35.171;0;39.458;0;56.1;34:34.330;14:34:34.330;3:43.822;0:35.171;0:39.458;;Adrien CHILA;0:03:15.066;LMP3;;Graff;Norma;
40;0;15;1:46.155;0;;33.160;0;34.316;0;38.679;0;157.8;36:20.485;14:36:20.485;0:33.160;0:34.316;0:38.679;266.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;16;1:45.440;0;;32.644;0;34.512;0;38.284;0;158.8;38:05.925;14:38:05.925;0:32.644;0:34.512;0:38.284;267.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;17;1:44.923;0;;32.227;0;34.351;0;38.345;0;159.6;39:50.848;14:39:50.848;0:32.227;0:34.351;0:38.345;267.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;18;1:48.153;0;;34.374;0;34.960;0;38.819;0;154.8;41:39.001;14:41:39.001;0:34.374;0:34.960;0:38.819;268.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;19;1:45.249;0;;32.304;0;34.269;0;38.676;0;159.1;43:24.250;14:43:24.250;0:32.304;0:34.269;0:38.676;266.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;20;1:45.658;0;;32.241;0;34.301;0;39.116;0;158.5;45:09.908;14:45:09.908;0:32.241;0:34.301;0:39.116;266.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;21;1:44.363;0;;32.295;0;33.854;0;38.214;0;160.5;46:54.271;14:46:54.271;0:32.295;0:33.854;0:38.214;268.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;22;1:51.901;0;B;31.953;0;34.383;0;45.565;0;149.7;48:46.172;14:48:46.172;0:31.953;0:34.383;0:45.565;270.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;23;9:01.385;0;;7:40.519;0;40.614;0;40.252;0;30.9;57:47.557;14:57:47.557;7:40.519;0:40.614;0:40.252;;Adrien CHILA;0:07:08.383;LMP3;;Graff;Norma;
40;0;24;1:45.297;0;;32.991;0;34.063;0;38.243;0;159.0;59:32.854;14:59:32.854;0:32.991;0:34.063;0:38.243;264.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;25;1:43.931;0;;32.083;0;33.803;0;38.045;0;161.1;1:01:16.785;15:01:16.785;0:32.083;0:33.803;0:38.045;266.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;26;1:45.690;0;;32.884;0;33.648;0;39.158;0;158.5;1:03:02.475;15:03:02.475;0:32.884;0:33.648;0:39.158;269.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;27;1:44.378;0;;32.545;0;33.851;0;37.982;0;160.4;1:04:46.853;15:04:46.853;0:32.545;0:33.851;0:37.982;262.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;28;1:43.520;0;;31.875;0;33.317;0;38.328;0;161.8;1:06:30.373;15:06:30.373;0:31.875;0:33.317;0:38.328;269.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;29;1:45.258;0;;33.315;0;34.091;0;37.852;0;159.1;1:08:15.631;15:08:15.631;0:33.315;0:34.091;0:37.852;269.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;30;1:42.972;0;;31.907;0;33.517;0;37.548;1;162.6;1:09:58.603;15:09:58.603;0:31.907;0:33.517;0:37.548;268.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;31;1:50.663;0;B;31.733;0;34.101;0;44.829;0;151.3;1:11:49.266;15:11:49.266;0:31.733;0:34.101;0:44.829;268.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;1;32;4:30.049;0;;3:17.622;0;34.197;0;38.230;0;62.0;1:16:19.315;15:16:19.315;3:17.622;0:34.197;0:38.230;;Marc-Antoine DANNIELOU;0:02:49.031;LMP3;;Graff;Norma;
40;1;33;1:42.695;0;;31.614;0;33.333;0;37.748;0;163.1;1:18:02.010;15:18:02.010;0:31.614;0:33.333;0:37.748;266.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;34;1:41.705;2;;31.097;2;33.045;2;37.563;0;164.7;1:19:43.715;15:19:43.715;0:31.097;0:33.045;0:37.563;269.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;35;1:42.006;0;;31.506;0;33.075;0;37.425;2;164.2;1:21:25.721;15:21:25.721;0:31.506;0:33.075;0:37.425;270.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;36;1:43.242;0;;32.414;0;33.200;0;37.628;0;162.2;1:23:08.963;15:23:08.963;0:32.414;0:33.200;0:37.628;269.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;37;1:49.813;0;B;31.773;0;33.232;0;44.808;0;152.5;1:24:58.776;15:24:58.776;0:31.773;0:33.232;0:44.808;268.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;38;6:24.930;0;;5:08.532;0;36.315;0;40.083;0;43.5;1:31:23.706;15:31:23.706;5:08.532;0:36.315;0:40.083;;Marc-Antoine DANNIELOU;0:04:40.362;LMP3;;Graff;Norma;
40;1;39;2:10.557;0;B;36.869;0;36.927;0;56.761;0;128.3;1:33:34.263;15:33:34.263;0:36.869;0:36.927;0:56.761;243.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;0;40;16:21.907;0;;15:03.635;0;35.790;0;42.482;0;17.1;1:49:56.170;15:49:56.170;15:03.635;0:35.790;0:42.482;;Adrien CHILA;0:14:34.154;LMP3;;Graff;Norma;
40;0;41;1:45.870;0;;32.692;0;34.610;0;38.568;0;158.2;1:51:42.040;15:51:42.040;0:32.692;0:34.610;0:38.568;263.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;42;1:44.675;0;;32.771;0;33.763;0;38.141;0;160.0;1:53:26.715;15:53:26.715;0:32.771;0:33.763;0:38.141;267.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;43;1:44.267;0;;32.696;0;33.703;0;37.868;0;160.6;1:55:10.982;15:55:10.982;0:32.696;0:33.703;0:37.868;270.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;44;1:43.231;0;;31.743;0;33.533;0;37.955;0;162.2;1:56:54.213;15:56:54.213;0:31.743;0:33.533;0:37.955;270.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;45;1:43.401;0;;31.919;0;33.582;0;37.900;0;162.0;1:58:37.614;15:58:37.614;0:31.919;0:33.582;0:37.900;266.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;46;1:44.483;0;;32.518;0;33.806;0;38.159;0;160.3;2:00:22.097;16:00:22.097;0:32.518;0:33.806;0:38.159;270.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;47;1:50.087;0;;33.412;0;35.304;0;41.371;0;152.1;2:02:12.184;16:02:12.184;0:33.412;0:35.304;0:41.371;269.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;48;1:44.200;0;;32.283;0;34.118;0;37.799;0;160.7;2:03:56.384;16:03:56.384;0:32.283;0:34.118;0:37.799;268.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;49;1:42.742;0;;31.548;1;33.270;1;37.924;0;163.0;2:05:39.126;16:05:39.126;0:31.548;0:33.270;0:37.924;269.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;50;1:43.759;0;;31.813;0;33.673;0;38.273;0;161.4;2:07:22.885;16:07:22.885;0:31.813;0:33.673;0:38.273;268.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;51;1:44.559;0;;31.732;0;33.732;0;39.095;0;160.2;2:09:07.444;16:09:07.444;0:31.732;0:33.732;0:39.095;267.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;52;1:51.505;0;B;31.604;0;33.748;0;46.153;0;150.2;2:10:58.949;16:10:58.949;0:31.604;0:33.748;0:46.153;270.0;Adrien CHILA;;LMP3;;Graff;Norma;
43;1;1;4:33.476;0;;3:05.188;0;44.055;0;44.233;0;57.7;4:33.476;14:04:33.476;3:05.188;0:44.055;0:44.233;;Jéróme DE SADELEER;0:02:26.617;LMP3;;Keoracing;LIGIER;
43;1;2;1:55.644;0;;35.992;0;37.445;0;42.207;0;144.8;6:29.120;14:06:29.120;0:35.992;0:37.445;0:42.207;247.1;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;3;1:50.980;0;;33.997;0;36.846;0;40.137;0;150.9;8:20.100;14:08:20.100;0:33.997;0:36.846;0:40.137;252.3;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;4;1:49.241;0;;33.610;0;35.562;0;40.069;0;153.3;10:09.341;14:10:09.341;0:33.610;0:35.562;0:40.069;253.5;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;5;1:47.472;0;;33.008;0;35.335;0;39.129;0;155.8;11:56.813;14:11:56.813;0:33.008;0:35.335;0:39.129;256.5;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;6;1:59.028;0;B;33.157;0;36.523;0;49.348;0;140.7;13:55.841;14:13:55.841;0:33.157;0:36.523;0:49.348;258.4;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;7;4:28.708;0;B;2:53.142;0;42.582;0;52.984;0;62.3;18:24.549;14:18:24.549;2:53.142;0:42.582;0:52.984;;Jéróme DE SADELEER;0:02:23.136;LMP3;;Keoracing;LIGIER;
43;1;8;3:05.313;0;;1:49.492;0;36.255;0;39.566;0;90.4;21:29.862;14:21:29.862;1:49.492;0:36.255;0:39.566;;Jéróme DE SADELEER;0:01:21.102;LMP3;;Keoracing;LIGIER;
43;1;9;1:47.793;0;;32.578;0;34.850;0;40.365;0;155.4;23:17.655;14:23:17.655;0:32.578;0:34.850;0:40.365;257.1;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;10;1:52.892;0;;38.532;0;35.407;0;38.953;0;148.3;25:10.547;14:25:10.547;0:38.532;0:35.407;0:38.953;259.0;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;11;1:45.459;0;;32.352;0;34.446;0;38.661;0;158.8;26:56.006;14:26:56.006;0:32.352;0:34.446;0:38.661;259.6;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;12;1:46.305;0;;32.126;0;35.274;0;38.905;0;157.5;28:42.311;14:28:42.311;0:32.126;0:35.274;0:38.905;260.9;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;13;1:45.460;0;;32.257;0;34.461;0;38.742;0;158.8;30:27.771;14:30:27.771;0:32.257;0:34.461;0:38.742;260.2;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;14;1:44.665;0;;32.172;0;34.101;0;38.392;0;160.0;32:12.436;14:32:12.436;0:32.172;0:34.101;0:38.392;260.2;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;15;1:44.936;0;;32.318;0;34.123;0;38.495;0;159.6;33:57.372;14:33:57.372;0:32.318;0:34.123;0:38.495;260.2;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;16;1:44.226;0;;32.055;0;34.129;0;38.042;2;160.7;35:41.598;14:35:41.598;0:32.055;0:34.129;0:38.042;260.2;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;17;1:44.493;0;;32.017;0;34.191;0;38.285;0;160.3;37:26.091;14:37:26.091;0:32.017;0:34.191;0:38.285;260.9;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;18;2:17.593;0;B;31.908;0;55.313;0;50.372;0;121.7;39:43.684;14:39:43.684;0:31.908;0:55.313;0:50.372;260.9;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;19;9:32.329;0;;8:18.084;0;35.276;0;38.969;0;29.3;49:16.013;14:49:16.013;8:18.084;0:35.276;0:38.969;;Jéróme DE SADELEER;0:07:48.554;LMP3;;Keoracing;LIGIER;
43;1;20;1:48.035;0;;33.410;0;35.225;0;39.400;0;155.0;51:04.048;14:51:04.048;0:33.410;0:35.225;0:39.400;259.0;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;21;1:44.669;0;;32.022;0;33.821;0;38.826;0;160.0;52:48.717;14:52:48.717;0:32.022;0:33.821;0:38.826;259.0;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;22;1:45.349;0;;32.444;0;34.511;0;38.394;0;159.0;54:34.066;14:54:34.066;0:32.444;0:34.511;0:38.394;257.8;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;23;1:44.346;0;;31.832;0;34.121;0;38.393;0;160.5;56:18.412;14:56:18.412;0:31.832;0:34.121;0:38.393;260.2;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;24;1:45.217;0;;32.563;0;34.252;0;38.402;0;159.2;58:03.629;14:58:03.629;0:32.563;0:34.252;0:38.402;259.6;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;25;1:43.924;2;;31.783;2;33.736;2;38.405;0;161.1;59:47.553;14:59:47.553;0:31.783;0:33.736;0:38.405;260.9;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;26;10:05.956;0;B;32.787;0;34.148;0;8:59.021;0;27.6;1:09:53.509;15:09:53.509;0:32.787;0:34.148;8:59.021;261.5;Jéróme DE SADELEER;;LMP3;;Keoracing;LIGIER;
43;1;27;2:17.888;0;;1:02.723;0;35.543;0;39.622;0;121.5;1:12:11.397;15:12:11.397;1:02.723;0:35.543;0:39.622;;Jéróme DE SADELEER;0:08:39.973;LMP3;;Keoracing;LIGIER;
