﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;1;1;5:59.174;0;;2:24.241;0;1:38.965;0;1:55.968;0;135.1;5:59.174;20:35:59.174;2:24.241;1:38.965;1:55.968;237.2;Frédéric VERVISCH;0:01:45.470;GT3;;Spirit Of Race;Ferrari;
54;1;2;4:01.835;2;;38.075;0;1:32.490;2;1:51.270;2;202.8;10:01.009;20:40:01.009;0:38.075;1:32.490;1:51.270;282.5;Frédéric VERVISCH;;GT3;;Spirit Of Race;Ferrari;
54;1;3;4:06.733;0;;37.904;0;1:33.350;0;1:55.479;0;198.8;14:07.742;20:44:07.742;0:37.904;1:33.350;1:55.479;286.2;Frédéric VERVISCH;;GT3;;Spirit Of Race;Ferrari;
54;1;4;4:12.648;0;B;37.406;2;1:35.553;0;1:59.689;0;194.2;18:20.390;20:48:20.390;0:37.406;1:35.553;1:59.689;285.4;Frédéric VERVISCH;;GT3;;Spirit Of Race;Ferrari;
54;0;5;7:17.925;0;B;3:14.905;0;1:43.720;0;2:19.300;0;112.0;25:38.315;20:55:38.315;3:14.905;1:43.720;2:19.300;247.0;Louis SOENEN;0:02:36.411;GT3;;Spirit Of Race;Ferrari;
54;0;6;5:39.731;0;;1:54.343;0;1:39.717;0;2:05.671;0;144.4;31:18.046;21:01:18.046;1:54.343;1:39.717;2:05.671;276.7;Louis SOENEN;0:01:23.358;GT3;;Spirit Of Race;Ferrari;
54;0;7;4:55.617;0;;41.519;0;1:37.116;1;2:36.982;0;165.9;36:13.663;21:06:13.663;0:41.519;1:37.116;2:36.982;281.7;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
54;0;8;5:05.071;0;;41.926;0;1:39.157;0;2:43.988;0;160.8;41:18.734;21:11:18.734;0:41.926;1:39.157;2:43.988;278.8;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
54;0;9;4:24.397;0;;42.236;0;1:38.703;0;2:03.458;1;185.5;45:43.131;21:15:43.131;0:42.236;1:38.703;2:03.458;258.8;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
54;0;10;4:29.459;0;;43.297;0;1:40.386;0;2:05.776;0;182.0;50:12.590;21:20:12.590;0:43.297;1:40.386;2:05.776;244.2;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
54;0;11;4:24.867;0;;43.366;0;1:37.602;0;2:03.899;0;185.2;54:37.457;21:24:37.457;0:43.366;1:37.602;2:03.899;262.6;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
54;0;12;4:29.598;0;;40.784;1;1:37.408;0;2:11.406;0;182.0;59:07.055;21:29:07.055;0:40.784;1:37.408;2:11.406;279.5;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
54;0;13;4:37.364;0;;41.832;0;1:38.175;0;2:17.357;0;176.9;1:03:44.419;21:33:44.419;0:41.832;1:38.175;2:17.357;280.3;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
55;1;1;6:20.968;0;;2:45.493;0;1:37.282;0;1:58.193;0;127.4;6:20.968;20:36:20.968;2:45.493;1:37.282;1:58.193;271.8;Chris BUNCOMBE;0:02:03.730;LMP3;;Spirit Of Race;Ligier;
55;1;2;4:16.747;0;B;39.237;0;1:33.425;0;2:04.085;0;191.1;10:37.715;20:40:37.715;0:39.237;1:33.425;2:04.085;288.5;Chris BUNCOMBE;;LMP3;;Spirit Of Race;Ligier;
55;1;3;6:26.873;0;;3:02.613;0;1:33.090;0;1:51.170;2;126.8;17:04.588;20:47:04.588;3:02.613;1:33.090;1:51.170;286.9;Chris BUNCOMBE;0:02:35.574;LMP3;;Spirit Of Race;Ligier;
55;1;4;4:01.446;2;;37.270;2;1:31.658;2;1:52.518;0;203.2;21:06.034;20:51:06.034;0:37.270;1:31.658;1:52.518;293.2;Chris BUNCOMBE;;LMP3;;Spirit Of Race;Ligier;
55;1;5;4:02.858;0;;38.535;0;1:32.751;0;1:51.572;0;202.0;25:08.892;20:55:08.892;0:38.535;1:32.751;1:51.572;291.6;Chris BUNCOMBE;;LMP3;;Spirit Of Race;Ligier;
55;1;6;4:10.336;0;B;37.727;0;1:32.194;0;2:00.415;0;196.0;29:19.228;20:59:19.228;0:37.727;1:32.194;2:00.415;289.3;Chris BUNCOMBE;;LMP3;;Spirit Of Race;Ligier;
55;0;7;10:04.957;0;;5:28.481;0;1:43.989;0;2:52.487;0;81.1;39:24.185;21:09:24.185;5:28.481;1:43.989;2:52.487;241.5;Patrick BYRNE;0:04:55.523;LMP3;;Spirit Of Race;Ligier;
55;0;8;4:29.312;0;B;42.415;0;1:38.389;0;2:08.508;0;182.1;43:53.497;21:13:53.497;0:42.415;1:38.389;2:08.508;244.8;Patrick BYRNE;;LMP3;;Spirit Of Race;Ligier;
55;0;9;10:21.194;0;;6:44.124;0;1:37.282;0;1:59.788;0;79.0;54:14.691;21:24:14.691;6:44.124;1:37.282;1:59.788;272.5;Patrick BYRNE;0:06:11.501;LMP3;;Spirit Of Race;Ligier;
55;0;10;4:14.777;0;;40.497;0;1:37.150;0;1:57.130;1;192.5;58:29.468;21:28:29.468;0:40.497;1:37.150;1:57.130;268.4;Patrick BYRNE;;LMP3;;Spirit Of Race;Ligier;
55;0;11;4:15.157;0;;39.940;1;1:34.579;1;2:00.638;0;192.2;1:02:44.625;21:32:44.625;0:39.940;1:34.579;2:00.638;278.1;Patrick BYRNE;;LMP3;;Spirit Of Race;Ligier;
59;1;1;6:40.706;0;B;2:34.569;0;1:46.289;2;2:19.848;0;121.1;6:40.706;20:36:40.706;2:34.569;1:46.289;2:19.848;248.1;Joshua BURDON;0:01:52.719;LMP3;;RLR MSport;Ligier;
60;1;1;6:18.926;0;;2:35.125;0;1:43.437;0;2:00.364;0;128.1;6:18.926;20:36:18.926;2:35.125;1:43.437;2:00.364;262.6;Julien PIGUET;0:01:54.188;LMP3;;CD Sport;Norma;
60;1;2;4:08.925;0;;39.455;0;1:35.070;0;1:54.400;0;197.1;10:27.851;20:40:27.851;0:39.455;1:35.070;1:54.400;277.4;Julien PIGUET;;LMP3;;CD Sport;Norma;
60;1;3;4:06.786;2;;39.680;0;1:33.749;0;1:53.357;0;198.8;14:34.637;20:44:34.637;0:39.680;1:33.749;1:53.357;281.7;Julien PIGUET;;LMP3;;CD Sport;Norma;
60;1;4;4:09.285;0;;38.036;0;1:33.025;2;1:58.224;0;196.8;18:43.922;20:48:43.922;0:38.036;1:33.025;1:58.224;279.5;Julien PIGUET;;LMP3;;CD Sport;Norma;
60;1;5;4:24.510;0;B;38.396;0;1:34.515;0;2:11.599;0;185.5;23:08.432;20:53:08.432;0:38.396;1:34.515;2:11.599;281.7;Julien PIGUET;;LMP3;;CD Sport;Norma;
60;1;6;5:43.458;0;;2:17.512;0;1:33.775;0;1:52.171;2;142.8;28:51.890;20:58:51.890;2:17.512;1:33.775;1:52.171;278.8;Julien PIGUET;0:01:50.982;LMP3;;CD Sport;Norma;
60;1;7;12:17.693;0;B;38.004;2;1:33.316;0;10:06.373;0;66.5;41:09.583;21:11:09.583;0:38.004;1:33.316;10:06.373;283.9;Julien PIGUET;;LMP3;;CD Sport;Norma;
60;0;8;9:00.835;0;;5:13.199;0;1:43.506;0;2:04.130;0;90.7;50:10.418;21:20:10.418;5:13.199;1:43.506;2:04.130;225.4;Nicolas MÉLIN;0:04:39.089;LMP3;;CD Sport;Norma;
60;0;9;4:13.395;0;;40.237;0;1:36.271;0;1:56.887;1;193.6;54:23.813;21:24:23.813;0:40.237;1:36.271;1:56.887;273.9;Nicolas MÉLIN;;LMP3;;CD Sport;Norma;
60;0;10;4:12.135;0;;38.916;0;1:34.879;1;1:58.340;0;194.6;58:35.948;21:28:35.948;0:38.916;1:34.879;1:58.340;279.5;Nicolas MÉLIN;;LMP3;;CD Sport;Norma;
60;0;11;4:16.637;0;;38.473;1;1:35.348;0;2:02.816;0;191.1;1:02:52.585;21:32:52.585;0:38.473;1:35.348;2:02.816;281.0;Nicolas MÉLIN;;LMP3;;CD Sport;Norma;
65;1;1;6:13.056;0;;2:21.451;0;1:48.276;0;2:03.329;0;130.1;6:13.056;20:36:13.056;2:21.451;1:48.276;2:03.329;208.0;Damien DELAFOSSE;0:01:37.824;LMP3;;Graff;Ligier;
65;1;2;4:30.156;0;;40.095;0;1:35.356;0;2:14.705;0;181.6;10:43.212;20:40:43.212;0:40.095;1:35.356;2:14.705;279.5;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;3;4:08.489;0;;38.712;0;1:33.125;0;1:56.652;0;197.4;14:51.701;20:44:51.701;0:38.712;1:33.125;1:56.652;281.0;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;4;4:10.853;0;;38.881;0;1:34.220;0;1:57.752;0;195.5;19:02.554;20:49:02.554;0:38.881;1:34.220;1:57.752;280.3;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;5;4:06.432;0;;38.349;0;1:32.540;0;1:55.543;0;199.1;23:08.986;20:53:08.986;0:38.349;1:32.540;1:55.543;284.7;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;6;4:03.868;2;;37.818;0;1:31.983;0;1:54.067;2;201.1;27:12.854;20:57:12.854;0:37.818;1:31.983;1:54.067;283.9;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;7;4:09.587;0;B;37.469;2;1:31.564;2;2:00.554;0;196.5;31:22.441;21:01:22.441;0:37.469;1:31.564;2:00.554;283.9;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;0;8;8:37.778;0;;4:15.534;0;1:37.483;0;2:44.761;0;94.7;40:00.219;21:10:00.219;4:15.534;1:37.483;2:44.761;281.0;Sergio PASIAN;0:03:42.895;LMP3;;Graff;Ligier;
65;0;9;4:15.302;0;;40.390;0;1:34.841;0;2:00.071;0;192.1;44:15.521;21:14:15.521;0:40.390;1:34.841;2:00.071;281.7;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;10;4:08.972;0;;39.908;0;1:34.172;0;1:54.892;0;197.0;48:24.493;21:18:24.493;0:39.908;1:34.172;1:54.892;284.7;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;11;5:08.925;0;;38.660;0;1:33.425;1;2:56.840;0;158.8;53:33.418;21:23:33.418;0:38.660;1:33.425;2:56.840;283.2;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;12;4:07.945;0;;39.046;0;1:34.627;0;1:54.272;1;197.8;57:41.363;21:27:41.363;0:39.046;1:34.627;1:54.272;283.9;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;13;4:12.267;0;;38.499;1;1:35.854;0;1:57.914;0;194.5;1:01:53.630;21:31:53.630;0:38.499;1:35.854;1:57.914;286.9;Sergio PASIAN;;LMP3;;Graff;Ligier;
69;1;1;7:02.525;0;;3:07.257;0;1:49.208;0;2:06.060;0;114.9;7:02.525;20:37:02.525;3:07.257;1:49.208;2:06.060;218.5;Gino FORGIONE;0:02:21.291;GT3;;Stile F Squadra Corse;Ferrari;
69;1;2;4:19.194;0;;42.803;0;1:36.593;0;1:59.798;0;189.3;11:21.719;20:41:21.719;0:42.803;1:36.593;1:59.798;281.7;Gino FORGIONE;;GT3;;Stile F Squadra Corse;Ferrari;
69;1;3;4:15.761;0;;41.591;0;1:35.588;0;1:58.582;1;191.8;15:37.480;20:45:37.480;0:41.591;1:35.588;1:58.582;279.5;Gino FORGIONE;;GT3;;Stile F Squadra Corse;Ferrari;
69;1;4;4:14.805;0;;40.713;0;1:35.125;0;1:58.967;0;192.5;19:52.285;20:49:52.285;0:40.713;1:35.125;1:58.967;282.5;Gino FORGIONE;;GT3;;Stile F Squadra Corse;Ferrari;
69;1;5;4:21.573;0;B;40.345;1;1:34.987;1;2:06.241;0;187.5;24:13.858;20:54:13.858;0:40.345;1:34.987;2:06.241;282.5;Gino FORGIONE;;GT3;;Stile F Squadra Corse;Ferrari;
69;0;6;9:18.784;0;;5:31.229;0;1:41.496;0;2:06.059;0;87.8;33:32.642;21:03:32.642;5:31.229;1:41.496;2:06.059;283.2;Martin GRAB;0:04:56.719;GT3;;Stile F Squadra Corse;Ferrari;
69;0;7;4:57.311;0;;42.049;0;1:36.875;0;2:38.387;0;165.0;38:29.953;21:08:29.953;0:42.049;1:36.875;2:38.387;282.5;Martin GRAB;;GT3;;Stile F Squadra Corse;Ferrari;
69;0;8;4:19.677;0;;42.187;0;1:36.293;0;2:01.197;0;188.9;42:49.630;21:12:49.630;0:42.187;1:36.293;2:01.197;282.5;Martin GRAB;;GT3;;Stile F Squadra Corse;Ferrari;
69;0;9;4:19.424;0;;41.314;0;1:35.480;0;2:02.630;0;189.1;47:09.054;21:17:09.054;0:41.314;1:35.480;2:02.630;282.5;Martin GRAB;;GT3;;Stile F Squadra Corse;Ferrari;
69;0;10;4:12.838;2;;40.041;0;1:34.562;0;1:58.235;0;194.0;51:21.892;21:21:21.892;0:40.041;1:34.562;1:58.235;283.2;Martin GRAB;;GT3;;Stile F Squadra Corse;Ferrari;
69;0;11;4:15.426;0;;41.316;0;1:36.362;0;1:57.748;2;192.0;55:37.318;21:25:37.318;0:41.316;1:36.362;1:57.748;283.9;Martin GRAB;;GT3;;Stile F Squadra Corse;Ferrari;
69;0;12;4:14.613;0;;39.518;0;1:33.276;0;2:01.819;0;192.7;59:51.931;21:29:51.931;0:39.518;1:33.276;2:01.819;283.2;Martin GRAB;;GT3;;Stile F Squadra Corse;Ferrari;
69;0;13;4:34.878;0;B;39.240;2;1:33.217;2;2:22.421;0;178.5;1:04:26.809;21:34:26.809;0:39.240;1:33.217;2:22.421;282.5;Martin GRAB;;GT3;;Stile F Squadra Corse;Ferrari;
71;0;1;6:22.069;0;;2:09.058;0;2:08.322;0;2:04.689;0;127.0;6:22.069;20:36:22.069;2:09.058;2:08.322;2:04.689;184.0;Piergiuseppe PERAZZINI;0:01:22.652;GT3;;AF Corse;Ferrari;
71;0;2;4:12.009;0;;41.292;0;1:35.237;0;1:55.480;0;194.7;10:34.078;20:40:34.078;0:41.292;1:35.237;1:55.480;285.4;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;3;4:06.797;0;;38.896;0;1:33.313;0;1:54.588;0;198.8;14:40.875;20:44:40.875;0:38.896;1:33.313;1:54.588;290.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;4;4:07.630;0;;39.404;0;1:32.785;0;1:55.441;0;198.1;18:48.505;20:48:48.505;0:39.404;1:32.785;1:55.441;289.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;5;4:08.545;0;;39.261;0;1:32.708;0;1:56.576;0;197.4;22:57.050;20:52:57.050;0:39.261;1:32.708;1:56.576;290.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;6;4:05.608;0;;39.119;0;1:32.457;0;1:54.032;0;199.7;27:02.658;20:57:02.658;0:39.119;1:32.457;1:54.032;289.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;7;4:04.791;0;;38.872;1;1:32.529;0;1:53.390;0;200.4;31:07.449;21:01:07.449;0:38.872;1:32.529;1:53.390;290.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;8;4:44.504;0;B;40.059;0;1:32.847;0;2:31.598;0;172.4;35:51.953;21:05:51.953;0:40.059;1:32.847;2:31.598;290.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;1;9;6:24.600;0;;2:58.927;0;1:33.631;0;1:52.042;0;127.5;42:16.553;21:12:16.553;2:58.927;1:33.631;1:52.042;289.3;Marco CIOCI;0:02:31.831;GT3;;AF Corse;Ferrari;
71;1;10;4:04.848;0;;37.774;0;1:32.920;0;1:54.154;0;200.3;46:21.401;21:16:21.401;0:37.774;1:32.920;1:54.154;290.8;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;11;4:00.215;2;;37.598;2;1:31.625;1;1:50.992;2;204.2;50:21.616;21:20:21.616;0:37.598;1:31.625;1:50.992;286.9;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;12;4:13.334;0;B;39.786;0;1:33.132;0;2:00.416;0;193.6;54:34.950;21:24:34.950;0:39.786;1:33.132;2:00.416;290.8;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;0;13;5:57.838;0;;2:33.760;0;1:31.487;2;1:52.591;1;137.1;1:00:32.788;21:30:32.788;2:33.760;1:31.487;1:52.591;287.7;Piergiuseppe PERAZZINI;0:02:07.708;GT3;;AF Corse;Ferrari;
72;1;1;5:10.764;0;;1:30.499;0;1:42.713;0;1:57.552;0;156.2;5:10.764;20:35:10.764;1:30.499;1:42.713;1:57.552;248.7;Maxime ROBIN;0:00:45.411;LMP3;;TFT - SO 24;Norma;
72;1;2;4:08.443;0;;38.192;0;1:33.744;0;1:56.507;0;197.4;9:19.207;20:39:19.207;0:38.192;1:33.744;1:56.507;283.2;Maxime ROBIN;;LMP3;;TFT - SO 24;Norma;
72;1;3;4:02.172;0;;38.227;0;1:32.246;0;1:51.699;2;202.6;13:21.379;20:43:21.379;0:38.227;1:32.246;1:51.699;283.9;Maxime ROBIN;;LMP3;;TFT - SO 24;Norma;
72;1;4;4:01.842;0;;37.123;2;1:31.462;0;1:53.257;0;202.8;17:23.221;20:47:23.221;0:37.123;1:31.462;1:53.257;285.4;Maxime ROBIN;;LMP3;;TFT - SO 24;Norma;
72;1;5;4:02.113;0;;37.605;0;1:32.091;0;1:52.417;0;202.6;21:25.334;20:51:25.334;0:37.605;1:32.091;1:52.417;284.7;Maxime ROBIN;;LMP3;;TFT - SO 24;Norma;
72;1;6;3:59.870;2;;37.322;0;1:30.658;2;1:51.890;0;204.5;25:25.204;20:55:25.204;0:37.322;1:30.658;1:51.890;286.9;Maxime ROBIN;;LMP3;;TFT - SO 24;Norma;
72;1;7;4:07.371;0;B;37.224;0;1:31.742;0;1:58.405;0;198.3;29:32.575;20:59:32.575;0:37.224;1:31.742;1:58.405;285.4;Maxime ROBIN;;LMP3;;TFT - SO 24;Norma;
72;0;8;6:22.111;0;;2:15.922;0;1:36.137;0;2:30.052;0;128.4;35:54.686;21:05:54.686;2:15.922;1:36.137;2:30.052;242.0;Arnold ROBIN;0:01:47.409;LMP3;;TFT - SO 24;Norma;
72;0;9;4:49.818;0;;39.536;0;1:35.617;0;2:34.665;0;169.3;40:44.504;21:10:44.504;0:39.536;1:35.617;2:34.665;286.2;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
72;0;10;4:13.790;0;;40.353;0;1:33.994;1;1:59.443;0;193.3;44:58.294;21:14:58.294;0:40.353;1:33.994;1:59.443;286.9;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
72;0;11;4:10.031;0;;39.892;0;1:34.156;0;1:55.983;0;196.2;49:08.325;21:19:08.325;0:39.892;1:34.156;1:55.983;286.9;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
72;0;12;4:09.240;0;;39.066;1;1:34.919;0;1:55.255;0;196.8;53:17.565;21:23:17.565;0:39.066;1:34.919;1:55.255;284.7;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
72;0;13;4:11.256;0;;39.453;0;1:36.847;0;1:54.956;1;195.2;57:28.821;21:27:28.821;0:39.453;1:36.847;1:54.956;238.8;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
72;0;14;5:10.761;0;B;43.753;0;1:55.299;0;2:31.709;0;157.8;1:02:39.582;21:32:39.582;0:43.753;1:55.299;2:31.709;205.3;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
73;0;1;5:29.867;0;;1:42.798;0;1:45.543;0;2:01.526;0;147.1;5:29.867;20:35:29.867;1:42.798;1:45.543;2:01.526;195.6;Antoine WEIL;0:00:57.555;LMP3;;TFT - SO 24;Norma;
73;0;2;4:07.811;2;;39.212;0;1:34.859;0;1:53.740;2;197.9;9:37.678;20:39:37.678;0:39.212;1:34.859;1:53.740;281.7;Antoine WEIL;;LMP3;;TFT - SO 24;Norma;
73;0;3;4:13.455;0;;38.113;0;1:36.367;0;1:58.975;0;193.5;13:51.133;20:43:51.133;0:38.113;1:36.367;1:58.975;278.8;Antoine WEIL;;LMP3;;TFT - SO 24;Norma;
73;0;4;4:13.161;0;;38.038;0;1:34.053;0;2:01.070;0;193.8;18:04.294;20:48:04.294;0:38.038;1:34.053;2:01.070;281.7;Antoine WEIL;;LMP3;;TFT - SO 24;Norma;
73;0;5;4:07.995;0;;37.626;0;1:32.957;0;1:57.412;0;197.8;22:12.289;20:52:12.289;0:37.626;1:32.957;1:57.412;286.9;Antoine WEIL;;LMP3;;TFT - SO 24;Norma;
73;0;6;4:11.636;0;;37.819;0;1:34.973;0;1:58.844;0;194.9;26:23.925;20:56:23.925;0:37.819;1:34.973;1:58.844;242.6;Antoine WEIL;;LMP3;;TFT - SO 24;Norma;
73;0;7;4:15.308;0;B;37.508;2;1:32.390;2;2:05.410;0;192.1;30:39.233;21:00:39.233;0:37.508;1:32.390;2:05.410;283.9;Antoine WEIL;;LMP3;;TFT - SO 24;Norma;
73;1;8;8:38.052;0;;4:04.996;0;1:42.125;0;2:50.931;0;94.7;39:17.285;21:09:17.285;4:04.996;1:42.125;2:50.931;279.5;Xavier MICHEL;0:03:28.081;LMP3;;TFT - SO 24;Norma;
73;1;9;4:25.026;0;;41.785;0;1:37.914;0;2:05.327;0;185.1;43:42.311;21:13:42.311;0:41.785;1:37.914;2:05.327;281.0;Xavier MICHEL;;LMP3;;TFT - SO 24;Norma;
73;1;10;4:20.558;0;;40.926;0;1:36.673;0;2:02.959;0;188.3;48:02.869;21:18:02.869;0:40.926;1:36.673;2:02.959;285.4;Xavier MICHEL;;LMP3;;TFT - SO 24;Norma;
73;1;11;4:36.343;0;;43.732;0;1:40.703;0;2:11.908;0;177.5;52:39.212;21:22:39.212;0:43.732;1:40.703;2:11.908;273.9;Xavier MICHEL;;LMP3;;TFT - SO 24;Norma;
73;1;12;4:17.860;0;;40.576;1;1:36.545;1;2:00.739;1;190.2;56:57.072;21:26:57.072;0:40.576;1:36.545;2:00.739;283.9;Xavier MICHEL;;LMP3;;TFT - SO 24;Norma;
73;1;13;4:24.036;0;;40.784;0;1:37.988;0;2:05.264;0;185.8;1:01:21.108;21:31:21.108;0:40.784;1:37.988;2:05.264;280.3;Xavier MICHEL;;LMP3;;TFT - SO 24;Norma;
74;1;1;5:40.680;0;;1:56.174;0;1:39.357;0;2:05.149;0;142.5;5:40.680;20:35:40.680;1:56.174;1:39.357;2:05.149;209.2;Patrick McLUGHAN;0:01:14.146;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;1;2;4:12.333;0;;39.544;0;1:34.701;0;1:58.088;0;194.4;9:53.013;20:39:53.013;0:39.544;1:34.701;1:58.088;282.5;Patrick McLUGHAN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;1;3;4:07.922;0;;38.992;0;1:33.578;0;1:55.352;0;197.9;14:00.935;20:44:00.935;0:38.992;1:33.578;1:55.352;289.3;Patrick McLUGHAN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;1;4;4:31.417;0;B;39.896;0;1:44.426;0;2:07.095;0;180.7;18:32.352;20:48:32.352;0:39.896;1:44.426;2:07.095;286.9;Patrick McLUGHAN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;1;5;5:48.221;0;;2:17.861;0;1:34.162;0;1:56.198;0;140.9;24:20.573;20:54:20.573;2:17.861;1:34.162;1:56.198;285.4;Patrick McLUGHAN;0:01:49.531;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;1;6;4:05.364;2;;37.829;2;1:33.434;0;1:54.101;2;199.9;28:25.937;20:58:25.937;0:37.829;1:33.434;1:54.101;286.2;Patrick McLUGHAN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;1;7;4:16.005;0;B;37.981;0;1:33.282;2;2:04.742;0;191.6;32:41.942;21:02:41.942;0:37.981;1:33.282;2:04.742;286.2;Patrick McLUGHAN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;8;7:56.905;0;;3:45.047;0;1:38.744;0;2:33.114;0;102.9;40:38.847;21:10:38.847;3:45.047;1:38.744;2:33.114;253.3;Gerhard WATZINGER;0:03:11.316;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;9;4:21.301;0;;41.126;0;1:36.442;0;2:03.733;0;187.7;45:00.148;21:15:00.148;0:41.126;1:36.442;2:03.733;272.5;Gerhard WATZINGER;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;10;4:13.966;0;;39.759;0;1:34.726;0;1:59.481;0;193.2;49:14.114;21:19:14.114;0:39.759;1:34.726;1:59.481;288.5;Gerhard WATZINGER;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;11;4:13.798;0;;39.489;0;1:35.907;0;1:58.402;1;193.3;53:27.912;21:23:27.912;0:39.489;1:35.907;1:58.402;284.7;Gerhard WATZINGER;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;12;4:12.272;0;;39.259;0;1:34.242;1;1:58.771;0;194.4;57:40.184;21:27:40.184;0:39.259;1:34.242;1:58.771;285.4;Gerhard WATZINGER;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;13;4:29.809;0;;39.027;1;1:37.438;0;2:13.344;0;181.8;1:02:09.993;21:32:09.993;0:39.027;1:37.438;2:13.344;273.9;Gerhard WATZINGER;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;1;4:43.850;0;;1:00.841;0;1:42.387;0;2:00.622;0;171.0;4:43.850;20:34:43.850;1:00.841;1:42.387;2:00.622;212.5;Ivor DUNBAR;0:00:14.938;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;2;4:17.796;0;;40.473;0;1:36.945;0;2:00.378;0;190.3;9:01.646;20:39:01.646;0:40.473;1:36.945;2:00.378;267.8;Ivor DUNBAR;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;3;4:25.870;0;B;40.403;0;1:37.665;0;2:07.802;0;184.5;13:27.516;20:43:27.516;0:40.403;1:37.665;2:07.802;238.3;Ivor DUNBAR;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;4;5:40.528;0;;2:02.787;0;1:37.623;0;2:00.118;0;144.1;19:08.044;20:49:08.044;2:02.787;1:37.623;2:00.118;253.9;Ivor DUNBAR;0:01:32.893;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;5;4:12.148;2;;40.172;0;1:35.536;0;1:56.440;2;194.5;23:20.192;20:53:20.192;0:40.172;1:35.536;1:56.440;284.7;Ivor DUNBAR;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;6;4:15.642;0;;42.354;0;1:35.907;0;1:57.381;0;191.9;27:35.834;20:57:35.834;0:42.354;1:35.907;1:57.381;277.4;Ivor DUNBAR;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;7;4:18.967;0;B;40.111;2;1:36.113;0;2:02.743;0;189.4;31:54.801;21:01:54.801;0:40.111;1:36.113;2:02.743;286.9;Ivor DUNBAR;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
