﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;1;8;4:01.640;2;;37.545;2;1:32.455;2;1:51.640;0;203.0;36:45.881;12:08:05.447;0:37.545;1:32.455;1:51.640;286.2;Nick ADCOCK;;LMP3;;CD Sport;Norma;
60;1;9;4:02.718;0;;37.961;0;1:32.571;0;1:52.186;0;202.1;40:48.599;12:12:08.165;0:37.961;1:32.571;1:52.186;287.7;Nick ADCOCK;;LMP3;;CD Sport;Norma;
65;2;1;4:39.834;0;;58.646;0;1:39.278;0;2:01.910;0;173.4;4:39.834;11:35:59.400;0:58.646;1:39.278;2:01.910;263.2;Dominic ANG;;LMP3;;Viper Niza Racing;Ligier;
65;2;2;4:22.364;0;;41.083;0;1:40.676;0;2:00.605;0;187.0;9:02.198;11:40:21.764;0:41.083;1:40.676;2:00.605;243.6;Dominic ANG;;LMP3;;Viper Niza Racing;Ligier;
65;2;3;5:21.718;0;;41.784;0;2:38.243;0;2:01.691;0;152.5;14:23.916;11:45:43.482;0:41.784;2:38.243;2:01.691;252.2;Dominic ANG;;LMP3;;Viper Niza Racing;Ligier;
65;2;4;4:30.781;0;;43.511;0;1:39.945;0;2:07.325;0;181.2;18:54.697;11:50:14.263;0:43.511;1:39.945;2:07.325;241.5;Dominic ANG;;LMP3;;Viper Niza Racing;Ligier;
65;2;5;4:45.395;0;;1:08.482;0;1:37.753;0;1:59.160;1;171.9;23:40.092;11:54:59.658;1:08.482;1:37.753;1:59.160;277.4;Dominic ANG;;LMP3;;Viper Niza Racing;Ligier;
65;2;6;4:21.297;0;B;40.564;1;1:36.378;1;2:04.355;0;187.7;28:01.389;11:59:20.955;0:40.564;1:36.378;2:04.355;277.4;Dominic ANG;;LMP3;;Viper Niza Racing;Ligier;
65;1;7;5:54.243;0;;2:31.452;0;1:32.774;0;1:50.017;0;138.5;33:55.632;12:05:15.198;2:31.452;1:32.774;1:50.017;278.8;Douglas KHOO;0:02:04.622;LMP3;;Viper Niza Racing;Ligier;
65;1;8;3:58.606;0;;38.408;0;1:31.527;0;1:48.671;0;205.6;37:54.238;12:09:13.804;0:38.408;1:31.527;1:48.671;283.9;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
65;1;9;3:56.705;0;;37.357;0;1:31.239;0;1:48.109;0;207.2;41:50.943;12:13:10.509;0:37.357;1:31.239;1:48.109;281.0;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
65;1;10;3:58.866;0;;37.599;0;1:31.698;0;1:49.569;0;205.4;45:49.809;12:17:09.375;0:37.599;1:31.698;1:49.569;281.7;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
65;1;11;4:26.153;0;;1:05.055;0;1:31.336;0;1:49.762;0;184.3;50:15.962;12:21:35.528;1:05.055;1:31.336;1:49.762;281.0;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
65;1;12;4:05.968;0;;37.514;0;1:32.417;0;1:56.037;0;199.4;54:21.930;12:25:41.496;0:37.514;1:32.417;1:56.037;271.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
65;1;13;3:55.346;2;;36.639;2;1:30.875;0;1:47.832;2;208.4;58:17.276;12:29:36.842;0:36.639;1:30.875;1:47.832;281.7;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
65;1;14;4:14.021;0;;37.203;0;1:30.439;2;2:06.379;0;193.1;1:02:31.297;12:33:50.863;0:37.203;1:30.439;2:06.379;286.2;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
69;2;1;4:31.592;0;;56.199;0;1:38.110;0;1:57.283;0;178.7;4:31.592;11:35:51.158;0:56.199;1:38.110;1:57.283;247.6;Marc-Antoine DANNIELOU;;LMP3;;Monza Garage;Ligier;
69;2;2;4:07.895;0;;38.609;0;1:35.038;0;1:54.248;0;197.9;8:39.487;11:39:59.053;0:38.609;1:35.038;1:54.248;239.3;Marc-Antoine DANNIELOU;;LMP3;;Monza Garage;Ligier;
69;2;3;5:08.109;0;;38.022;0;2:37.270;0;1:52.817;0;159.2;13:47.596;11:45:07.162;0:38.022;2:37.270;1:52.817;281.0;Marc-Antoine DANNIELOU;;LMP3;;Monza Garage;Ligier;
69;2;4;4:03.772;0;;37.685;0;1:32.340;0;1:53.747;0;201.2;17:51.368;11:49:10.934;0:37.685;1:32.340;1:53.747;288.5;Marc-Antoine DANNIELOU;;LMP3;;Monza Garage;Ligier;
69;2;5;4:31.427;0;;1:05.745;0;1:33.274;0;1:52.408;0;180.7;22:22.795;11:53:42.361;1:05.745;1:33.274;1:52.408;286.9;Marc-Antoine DANNIELOU;;LMP3;;Monza Garage;Ligier;
69;2;6;3:59.248;2;;37.326;0;1:32.360;0;1:49.562;2;205.0;26:22.043;11:57:41.609;0:37.326;1:32.360;1:49.562;279.5;Marc-Antoine DANNIELOU;;LMP3;;Monza Garage;Ligier;
69;2;7;4:03.781;0;B;37.003;2;1:32.110;2;1:54.668;0;201.2;30:25.824;12:01:45.390;0:37.003;1:32.110;1:54.668;281.7;Marc-Antoine DANNIELOU;;LMP3;;Monza Garage;Ligier;
69;1;8;6:06.408;0;;2:28.640;0;1:38.962;0;1:58.806;0;133.9;36:32.232;12:07:51.798;2:28.640;1:38.962;1:58.806;258.8;Alexandre YVON;0:01:57.966;LMP3;;Monza Garage;Ligier;
69;1;9;4:15.870;0;;41.179;0;1:35.144;1;1:59.547;0;191.7;40:48.102;12:12:07.668;0:41.179;1:35.144;1:59.547;281.0;Alexandre YVON;;LMP3;;Monza Garage;Ligier;
69;1;10;4:34.840;0;;40.911;0;1:49.654;0;2:04.275;0;178.5;45:22.942;12:16:42.508;0:40.911;1:49.654;2:04.275;173.1;Alexandre YVON;;LMP3;;Monza Garage;Ligier;
69;1;11;4:38.427;0;;1:02.559;0;1:36.188;0;1:59.680;0;176.2;50:01.369;12:21:20.935;1:02.559;1:36.188;1:59.680;275.3;Alexandre YVON;;LMP3;;Monza Garage;Ligier;
69;1;12;4:24.154;0;;40.249;0;1:39.386;0;2:04.519;0;185.7;54:25.523;12:25:45.089;0:40.249;1:39.386;2:04.519;240.4;Alexandre YVON;;LMP3;;Monza Garage;Ligier;
69;1;13;4:12.132;0;;39.946;1;1:35.706;0;1:56.480;1;194.6;58:37.655;12:29:57.221;0:39.946;1:35.706;1:56.480;278.1;Alexandre YVON;;LMP3;;Monza Garage;Ligier;
69;1;14;4:37.929;0;;57.320;0;1:42.257;0;1:58.352;0;176.5;1:03:15.584;12:34:35.150;0:57.320;1:42.257;1:58.352;273.9;Alexandre YVON;;LMP3;;Monza Garage;Ligier;
7;1;1;4:29.022;0;;54.406;0;1:37.296;0;1:57.320;0;180.4;4:29.022;11:35:48.588;0:54.406;1:37.296;1:57.320;266.5;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;2;4:11.872;0;;39.708;0;1:36.960;1;1:55.204;0;194.8;8:40.894;11:40:00.460;0:39.708;1:36.960;1:55.204;261.3;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;3;5:09.419;0;;39.518;1;2:34.822;0;1:55.079;1;158.5;13:50.313;11:45:09.879;0:39.518;2:34.822;1:55.079;278.1;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;4;6:33.429;0;B;42.052;0;3:03.569;0;2:47.808;0;124.7;20:23.742;11:51:43.308;0:42.052;3:03.569;2:47.808;;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;5;7:01.193;0;;3:32.699;0;1:35.903;0;1:52.591;0;116.5;27:24.935;11:58:44.501;3:32.699;1:35.903;1:52.591;274.6;Mauro CALAMIA;0:03:02.456;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;6;4:04.146;0;;38.866;0;1:33.418;0;1:51.862;0;200.9;31:29.081;12:02:48.647;0:38.866;1:33.418;1:51.862;277.4;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;7;4:04.071;0;;38.853;0;1:33.389;0;1:51.829;0;201.0;35:33.152;12:06:52.718;0:38.853;1:33.389;1:51.829;277.4;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;8;4:02.646;0;;38.258;0;1:33.608;0;1:50.780;0;202.2;39:35.798;12:10:55.364;0:38.258;1:33.608;1:50.780;277.4;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;9;4:01.309;0;;38.230;0;1:32.431;0;1:50.648;0;203.3;43:37.107;12:14:56.673;0:38.230;1:32.431;1:50.648;274.6;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;10;4:01.407;0;;38.275;0;1:32.221;0;1:50.911;0;203.2;47:38.514;12:18:58.080;0:38.275;1:32.221;1:50.911;281.0;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;11;4:25.127;0;;1:00.938;0;1:32.477;0;1:51.712;0;185.0;52:03.641;12:23:23.207;1:00.938;1:32.477;1:51.712;280.3;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;12;3:58.859;2;;37.688;2;1:31.979;2;1:49.192;2;205.4;56:02.500;12:27:22.066;0:37.688;1:31.979;1:49.192;278.8;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;13;4:02.188;0;;37.745;0;1:32.027;0;1:52.416;0;202.5;1:00:04.688;12:31:24.254;0:37.745;1:32.027;1:52.416;280.3;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
71;2;1;4:10.474;0;;41.034;0;1:35.710;0;1:53.730;0;193.8;4:10.474;11:35:30.040;0:41.034;1:35.710;1:53.730;262.6;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;2;4:03.198;0;;38.910;0;1:33.249;0;1:51.039;1;201.7;8:13.672;11:39:33.238;0:38.910;1:33.249;1:51.039;286.9;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;3;5:03.507;0;;37.850;0;2:32.179;0;1:53.478;0;161.6;13:17.179;11:44:36.745;0:37.850;2:32.179;1:53.478;286.2;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;4;4:03.676;0;;38.012;0;1:32.792;0;1:52.872;0;201.3;17:20.855;11:48:40.421;0:38.012;1:32.792;1:52.872;286.9;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;5;4:29.742;0;;1:05.737;0;1:32.801;0;1:51.204;0;181.9;21:50.597;11:53:10.163;1:05.737;1:32.801;1:51.204;284.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;6;4:07.375;0;B;37.642;1;1:32.716;1;1:57.017;0;198.3;25:57.972;11:57:17.538;0:37.642;1:32.716;1:57.017;284.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;1;7;6:03.741;0;;2:40.387;0;1:32.298;0;1:51.056;0;134.9;32:01.713;12:03:21.279;2:40.387;1:32.298;1:51.056;284.7;Mikkel MAC;0:02:13.873;GT3;;Luzich Racing;Ferrari;
71;1;8;3:58.323;0;;37.513;0;1:31.811;0;1:48.999;0;205.8;36:00.036;12:07:19.602;0:37.513;1:31.811;1:48.999;286.2;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;9;3:58.259;0;;37.670;0;1:31.625;0;1:48.964;0;205.9;39:58.295;12:11:17.861;0:37.670;1:31.625;1:48.964;285.4;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;10;3:57.458;2;;37.404;2;1:31.379;0;1:48.675;2;206.6;43:55.753;12:15:15.319;0:37.404;1:31.379;1:48.675;286.2;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;11;4:00.627;0;;37.900;0;1:32.157;0;1:50.570;0;203.9;47:56.380;12:19:15.946;0:37.900;1:32.157;1:50.570;284.7;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;12;4:10.283;0;;49.756;0;1:31.745;0;1:48.782;0;196.0;52:06.663;12:23:26.229;0:49.756;1:31.745;1:48.782;290.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;13;3:59.143;0;;37.514;0;1:31.230;2;1:50.399;0;205.1;56:05.806;12:27:25.372;0:37.514;1:31.230;1:50.399;290.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;14;3:59.098;0;;;0;;0;1:49.907;0;205.2;1:00:04.904;12:31:24.470;;;1:49.907;288.5;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
72;2;1;4:09.074;0;;42.377;0;1:34.686;0;1:52.011;0;194.8;4:09.074;11:35:28.640;0:42.377;1:34.686;1:52.011;284.7;Natan BIHEL;;LMP3;;Graff;Norma;
72;2;2;3:59.677;0;;38.521;0;1:31.610;0;1:49.546;0;204.7;8:08.751;11:39:28.317;0:38.521;1:31.610;1:49.546;287.7;Natan BIHEL;;LMP3;;Graff;Norma;
72;2;3;5:02.482;0;;37.056;0;2:35.984;0;1:49.442;0;162.2;13:11.233;11:44:30.799;0:37.056;2:35.984;1:49.442;285.4;Natan BIHEL;;LMP3;;Graff;Norma;
72;2;4;4:01.177;0;;37.044;0;1:31.231;0;1:52.902;0;203.4;17:12.410;11:48:31.976;0:37.044;1:31.231;1:52.902;284.7;Natan BIHEL;;LMP3;;Graff;Norma;
72;2;5;4:24.910;0;;1:04.671;0;1:31.344;0;1:48.895;0;185.2;21:37.320;11:52:56.886;1:04.671;1:31.344;1:48.895;284.7;Natan BIHEL;;LMP3;;Graff;Norma;
72;2;6;3:54.875;2;;36.816;2;1:30.319;2;1:47.740;2;208.8;25:32.195;11:56:51.761;0:36.816;1:30.319;1:47.740;290.0;Natan BIHEL;;LMP3;;Graff;Norma;
72;2;7;4:04.226;0;B;37.183;0;1:32.263;0;1:54.780;0;200.9;29:36.421;12:00:55.987;0:37.183;1:32.263;1:54.780;283.9;Natan BIHEL;;LMP3;;Graff;Norma;
72;1;8;5:52.201;0;;2:29.249;0;1:33.220;0;1:49.732;0;139.3;35:28.622;12:06:48.188;2:29.249;1:33.220;1:49.732;282.5;Cyril DENIS;0:02:02.878;LMP3;;Graff;Norma;
72;1;9;3:58.026;0;;36.926;1;1:32.195;0;1:48.905;0;206.1;39:26.648;12:10:46.214;0:36.926;1:32.195;1:48.905;281.7;Cyril DENIS;;LMP3;;Graff;Norma;
72;1;10;3:58.426;0;;37.138;0;1:31.771;0;1:49.517;0;205.7;43:25.074;12:14:44.640;0:37.138;1:31.771;1:49.517;281.7;Cyril DENIS;;LMP3;;Graff;Norma;
72;1;11;4:01.485;0;;37.085;0;1:32.092;0;1:52.308;0;203.1;47:26.559;12:18:46.125;0:37.085;1:32.092;1:52.308;281.7;Cyril DENIS;;LMP3;;Graff;Norma;
72;1;12;4:25.691;0;;1:05.500;0;1:31.422;0;1:48.769;0;184.6;51:52.250;12:23:11.816;1:05.500;1:31.422;1:48.769;285.4;Cyril DENIS;;LMP3;;Graff;Norma;
72;1;13;4:06.282;0;;44.942;0;1:31.252;1;1:50.088;0;199.2;55:58.532;12:27:18.098;0:44.942;1:31.252;1:50.088;283.9;Cyril DENIS;;LMP3;;Graff;Norma;
72;1;14;3:56.486;0;;37.159;0;1:31.352;0;1:47.975;1;207.4;59:55.018;12:31:14.584;0:37.159;1:31.352;1:47.975;287.7;Cyril DENIS;;LMP3;;Graff;Norma;
8;1;1;4:09.981;0;;40.747;0;1:35.455;0;1:53.779;0;194.1;4:09.981;11:35:29.547;0:40.747;1:35.455;1:53.779;282.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;2;4:05.687;0;;39.090;0;1:33.868;0;1:52.729;0;199.7;8:15.668;11:39:35.234;0:39.090;1:33.868;1:52.729;283.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;3;5:09.089;0;;38.297;0;2:38.479;0;1:52.313;0;158.7;13:24.757;11:44:44.323;0:38.297;2:38.479;1:52.313;286.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;4;4:06.093;0;;37.880;1;1:34.133;0;1:54.080;0;199.3;17:30.850;11:48:50.416;0:37.880;1:34.133;1:54.080;288.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;5;4:31.228;0;;1:05.436;0;1:33.954;0;1:51.838;1;180.9;22:02.078;11:53:21.644;1:05.436;1:33.954;1:51.838;282.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;6;4:08.010;0;B;37.976;0;1:33.071;1;1:56.963;0;197.8;26:10.088;11:57:29.654;0:37.976;1:33.071;1:56.963;281.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;2;7;6:06.015;0;;2:42.275;0;1:33.102;0;1:50.638;0;134.0;32:16.103;12:03:35.669;2:42.275;1:33.102;1:50.638;284.7;Giacomo PICCINI;0:02:16.045;GT3;;Kessel Racing;Ferrari;
8;2;8;4:01.665;0;;37.802;0;1:33.729;0;1:50.134;0;203.0;36:17.768;12:07:37.334;0:37.802;1:33.729;1:50.134;283.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;9;3:59.974;0;;37.272;2;1:31.543;0;1:51.159;0;204.4;40:17.742;12:11:37.308;0:37.272;1:31.543;1:51.159;285.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;10;4:00.534;0;;37.282;0;1:33.207;0;1:50.045;0;203.9;44:18.276;12:15:37.842;0:37.282;1:33.207;1:50.045;279.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;11;3:59.752;0;;37.349;0;1:31.901;0;1:50.502;0;204.6;48:18.028;12:19:37.594;0:37.349;1:31.901;1:50.502;281.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;12;3:58.781;0;;37.601;0;1:31.972;0;1:49.208;2;205.4;52:16.809;12:23:36.375;0:37.601;1:31.972;1:49.208;286.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;13;3:58.452;0;;37.389;0;1:31.645;0;1:49.418;0;205.7;56:15.261;12:27:34.827;0:37.389;1:31.645;1:49.418;282.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;14;3:58.140;2;;37.351;0;1:31.429;2;1:49.360;0;206.0;1:00:13.401;12:31:32.967;0:37.351;1:31.429;1:49.360;286.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
82;1;1;4:43.899;0;;59.457;0;1:40.055;0;2:04.387;1;170.9;4:43.899;11:36:03.465;0:59.457;1:40.055;2:04.387;282.5;Pierre MULACEK;;GT3;;Kessel Racing;Ferrari;
82;1;2;4:30.411;0;;42.266;0;1:42.945;0;2:05.200;0;181.4;9:14.310;11:40:33.876;0:42.266;1:42.945;2:05.200;279.5;Pierre MULACEK;;GT3;;Kessel Racing;Ferrari;
82;1;3;5:27.662;0;;41.651;1;2:41.178;0;2:04.833;0;149.7;14:41.972;11:46:01.538;0:41.651;2:41.178;2:04.833;281.0;Pierre MULACEK;;GT3;;Kessel Racing;Ferrari;
82;1;4;4:39.827;0;;42.277;0;1:39.945;0;2:17.605;0;175.3;19:21.799;11:50:41.365;0:42.277;1:39.945;2:17.605;245.9;Pierre MULACEK;;GT3;;Kessel Racing;Ferrari;
82;1;5;5:02.855;0;B;1:14.111;0;1:38.670;1;2:10.074;0;162.0;24:24.654;11:55:44.220;1:14.111;1:38.670;2:10.074;280.3;Pierre MULACEK;;GT3;;Kessel Racing;Ferrari;
82;2;6;6:01.494;0;;2:37.670;0;1:33.046;0;1:50.778;0;135.7;30:26.148;12:01:45.714;2:37.670;1:33.046;1:50.778;283.2;Pierre KAFFER;0:02:09.680;GT3;;Kessel Racing;Ferrari;
82;2;7;4:00.430;0;;37.781;0;1:32.339;0;1:50.310;0;204.0;34:26.578;12:05:46.144;0:37.781;1:32.339;1:50.310;284.7;Pierre KAFFER;;GT3;;Kessel Racing;Ferrari;
82;2;8;3:58.475;0;;37.398;0;1:31.800;0;1:49.277;2;205.7;38:25.053;12:09:44.619;0:37.398;1:31.800;1:49.277;283.9;Pierre KAFFER;;GT3;;Kessel Racing;Ferrari;
82;2;9;3:57.983;2;;37.237;2;1:31.460;0;1:49.286;0;206.1;42:23.036;12:13:42.602;0:37.237;1:31.460;1:49.286;284.7;Pierre KAFFER;;GT3;;Kessel Racing;Ferrari;
82;2;10;4:01.959;0;;38.145;0;1:31.795;0;1:52.019;0;202.7;46:24.995;12:17:44.561;0:38.145;1:31.795;1:52.019;284.7;Pierre KAFFER;;GT3;;Kessel Racing;Ferrari;
82;2;11;4:26.803;0;;1:05.567;0;1:31.911;0;1:49.325;0;183.9;50:51.798;12:22:11.364;1:05.567;1:31.911;1:49.325;284.7;Pierre KAFFER;;GT3;;Kessel Racing;Ferrari;
82;2;12;4:00.558;0;;37.348;0;1:31.123;2;1:52.087;0;203.9;54:52.356;12:26:11.922;0:37.348;1:31.123;1:52.087;285.4;Pierre KAFFER;;GT3;;Kessel Racing;Ferrari;
82;2;13;4:01.043;0;;38.854;0;1:31.722;0;1:50.467;0;203.5;58:53.399;12:30:12.965;0:38.854;1:31.722;1:50.467;285.4;Pierre KAFFER;;GT3;;Kessel Racing;Ferrari;
83;1;1;4:33.639;0;;53.020;0;1:39.312;0;2:01.307;0;177.4;4:33.639;11:35:53.205;0:53.020;1:39.312;2:01.307;249.8;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;2;4:11.832;0;;39.582;1;1:36.318;0;1:55.932;0;194.8;8:45.471;11:40:05.037;0:39.582;1:36.318;1:55.932;248.7;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;3;5:17.956;0;;40.696;0;2:39.801;0;1:57.459;0;154.3;14:03.427;11:45:22.993;0:40.696;2:39.801;1:57.459;235.7;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;4;4:12.052;0;;39.751;0;1:35.271;0;1:57.030;0;194.6;18:15.479;11:49:35.045;0:39.751;1:35.271;1:57.030;280.3;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;5;4:35.441;0;;1:06.326;0;1:34.666;1;1:54.449;1;178.1;22:50.920;11:54:10.486;1:06.326;1:34.666;1:54.449;279.5;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;6;4:19.377;0;B;39.784;0;1:35.910;0;2:03.683;0;189.1;27:10.297;11:58:29.863;0:39.784;1:35.910;2:03.683;277.4;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;2;7;5:57.093;0;;2:31.936;0;1:33.824;0;1:51.333;0;137.4;33:07.390;12:04:26.956;2:31.936;1:33.824;1:51.333;276.7;Steeve HIESSE;0:02:05.520;GT3;;Scuderia Villorba Corse;Lamborghini;
83;2;8;4:02.710;0;;37.801;0;1:33.833;0;1:51.076;0;202.1;37:10.100;12:08:29.666;0:37.801;1:33.833;1:51.076;276.7;Steeve HIESSE;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;2;9;4:04.383;0;;37.969;0;1:33.451;0;1:52.963;0;200.7;41:14.483;12:12:34.049;0:37.969;1:33.451;1:52.963;285.4;Steeve HIESSE;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;2;10;4:09.250;0;;37.954;0;1:33.156;0;1:58.140;0;196.8;45:23.733;12:16:43.299;0:37.954;1:33.156;1:58.140;278.1;Steeve HIESSE;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;2;11;4:28.701;0;;1:05.452;0;1:33.019;0;1:50.230;2;182.6;49:52.434;12:21:12.000;1:05.452;1:33.019;1:50.230;277.4;Steeve HIESSE;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;2;12;4:00.414;2;;37.478;0;1:32.305;2;1:50.631;0;204.0;53:52.848;12:25:12.414;0:37.478;1:32.305;1:50.631;278.8;Steeve HIESSE;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;2;13;4:06.397;0;;37.393;2;1:32.854;0;1:56.150;0;199.1;57:59.245;12:29:18.811;0:37.393;1:32.854;1:56.150;279.5;Steeve HIESSE;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;2;14;4:02.296;0;;37.477;0;1:32.319;0;1:52.500;0;202.5;1:02:01.541;12:33:21.107;0:37.477;1:32.319;1:52.500;280.3;Steeve HIESSE;;GT3;;Scuderia Villorba Corse;Lamborghini;
84;1;1;4:28.520;0;;53.342;0;1:37.419;0;1:57.759;0;180.7;4:28.520;11:35:48.086;0:53.342;1:37.419;1:57.759;239.9;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;2;4:11.805;0;;38.897;0;1:35.556;0;1:57.352;0;194.8;8:40.325;11:39:59.891;0:38.897;1:35.556;1:57.352;268.4;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;3;5:14.060;0;;38.747;0;2:41.369;0;1:53.944;2;156.2;13:54.385;11:45:13.951;0:38.747;2:41.369;1:53.944;284.7;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;4;4:13.411;0;;40.965;0;1:35.070;0;1:57.376;0;193.6;18:07.796;11:49:27.362;0:40.965;1:35.070;1:57.376;283.9;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;5;4:33.814;0;;1:04.981;0;1:33.302;2;1:55.531;0;179.1;22:41.610;11:54:01.176;1:04.981;1:33.302;1:55.531;283.2;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;6;4:09.712;0;B;38.287;2;1:33.473;0;1:57.952;0;196.4;26:51.322;11:58:10.888;0:38.287;1:33.473;1:57.952;277.4;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;7;7:39.659;0;;4:04.363;0;1:37.994;0;1:57.302;0;106.7;34:30.981;12:05:50.547;4:04.363;1:37.994;1:57.302;276.7;Snoussi BEN MOUSSA;0:03:33.477;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;8;4:11.594;0;;39.181;0;1:36.058;0;1:56.355;0;195.0;38:42.575;12:10:02.141;0:39.181;1:36.058;1:56.355;277.4;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;9;4:10.018;2;;39.163;0;1:34.970;0;1:55.885;0;196.2;42:52.593;12:14:12.159;0:39.163;1:34.970;1:55.885;276.7;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;10;4:13.601;0;;39.859;0;1:36.206;0;1:57.536;0;193.4;47:06.194;12:18:25.760;0:39.859;1:36.206;1:57.536;274.6;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;1;11;4:36.545;0;;1:05.851;0;1:34.932;0;1:55.762;0;177.4;51:42.739;12:23:02.305;1:05.851;1:34.932;1:55.762;277.4;Snoussi BEN MOUSSA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
