﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;0;17;1:33.367;0;;23.468;0;41.169;0;28.730;0;166.5;35:52.797;16:55:52.797;0:23.468;0:41.169;0:28.730;230.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;18;1:33.718;0;;24.535;0;40.668;0;28.515;0;165.9;37:26.515;16:57:26.515;0:24.535;0:40.668;0:28.515;229.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;19;1:31.711;0;;23.120;1;40.322;1;28.269;0;169.5;38:58.226;16:58:58.226;0:23.120;0:40.322;0:28.269;231.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;20;1:32.006;0;;23.235;0;40.553;0;28.218;1;169.0;40:30.232;17:00:30.232;0:23.235;0:40.553;0:28.218;232.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;21;1:38.761;0;B;23.574;0;40.499;0;34.688;0;157.4;42:08.993;17:02:08.993;0:23.574;0:40.499;0:34.688;231.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;1;22;2:42.786;0;;1:32.495;0;41.904;0;28.387;0;95.5;44:51.779;17:04:51.779;1:32.495;0:41.904;0:28.387;218.6;Maurizio MEDIANI;0:01:13.482;GT3;;Spirit Of Race;Ferrari;
51;1;23;1:31.694;0;;23.173;0;40.162;0;28.359;0;169.5;46:23.473;17:06:23.473;0:23.173;0:40.162;0:28.359;232.3;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;24;1:30.962;0;;23.067;0;39.994;0;27.901;0;170.9;47:54.435;17:07:54.435;0:23.067;0:39.994;0:27.901;232.8;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;25;1:35.910;0;;23.826;0;43.156;0;28.928;0;162.1;49:30.345;17:09:30.345;0:23.826;0:43.156;0:28.928;230.8;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;26;1:35.836;0;;23.005;0;41.364;0;31.467;0;162.2;51:06.181;17:11:06.181;0:23.005;0:41.364;0:31.467;232.3;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;27;1:35.668;0;;23.288;0;41.542;0;30.838;0;162.5;52:41.849;17:12:41.849;0:23.288;0:41.542;0:30.838;231.8;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;28;1:31.195;0;;23.170;0;40.062;0;27.963;0;170.5;54:13.044;17:14:13.044;0:23.170;0:40.062;0:27.963;231.8;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;29;1:30.513;2;;22.985;2;39.699;2;27.829;2;171.7;55:43.557;17:15:43.557;0:22.985;0:39.699;0:27.829;231.8;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;30;1:37.151;0;B;23.043;0;39.899;0;34.209;0;160.0;57:20.708;17:17:20.708;0:23.043;0:39.899;0:34.209;232.3;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
59;1;1;1:51.135;0;;38.971;0;43.714;0;28.450;0;135.8;1:51.135;16:21:51.135;0:38.971;0:43.714;0:28.450;178.5;Alex KAPADIA;0:00:11.782;LMP3;;RLR Msport;Ligier;
59;1;2;1:30.969;0;;23.289;0;40.395;0;27.285;0;170.9;3:22.104;16:23:22.104;0:23.289;0:40.395;0:27.285;231.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;3;1:29.402;0;;22.841;0;39.689;0;26.872;0;173.9;4:51.506;16:24:51.506;0:22.841;0:39.689;0:26.872;233.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;4;1:29.330;0;;22.882;0;39.439;0;27.009;0;174.0;6:20.836;16:26:20.836;0:22.882;0:39.439;0:27.009;234.3;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;5;1:37.295;0;;22.878;0;45.316;0;29.101;0;159.8;7:58.131;16:27:58.131;0:22.878;0:45.316;0:29.101;235.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;6;1:39.223;0;B;22.636;0;39.666;0;36.921;0;156.7;9:37.354;16:29:37.354;0:22.636;0:39.666;0:36.921;234.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;0;7;4:45.889;0;;3:30.320;0;45.300;0;30.269;0;54.4;14:23.243;16:34:23.243;3:30.320;0:45.300;0:30.269;185.9;Ross WARBURTON;0:03:07.807;LMP3;;RLR Msport;Ligier;
59;0;8;1:34.053;0;;24.410;0;41.319;0;28.324;0;165.3;15:57.296;16:35:57.296;0:24.410;0:41.319;0:28.324;233.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;9;1:32.563;0;;24.077;0;40.591;0;27.895;0;167.9;17:29.859;16:37:29.859;0:24.077;0:40.591;0:27.895;230.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;10;1:31.794;0;;23.572;0;40.300;0;27.922;0;169.3;19:01.653;16:39:01.653;0:23.572;0:40.300;0:27.922;233.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;11;1:37.213;0;;23.266;0;43.528;0;30.419;0;159.9;20:38.866;16:40:38.866;0:23.266;0:43.528;0:30.419;232.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;12;1:31.930;0;;23.533;0;40.489;0;27.908;0;169.1;22:10.796;16:42:10.796;0:23.533;0:40.489;0:27.908;232.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;13;1:31.473;0;;23.323;0;40.387;0;27.763;0;169.9;23:42.269;16:43:42.269;0:23.323;0:40.387;0:27.763;233.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;14;1:42.428;0;B;24.458;0;41.156;0;36.814;0;151.8;25:24.697;16:45:24.697;0:24.458;0:41.156;0:36.814;208.5;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;1;15;12:54.238;0;;11:46.414;0;40.685;0;27.139;0;20.1;38:18.935;16:58:18.935;11:46.414;0:40.685;0:27.139;223.1;Alex KAPADIA;0:11:27.591;LMP3;;RLR Msport;Ligier;
59;1;16;1:29.528;0;;22.731;0;39.398;0;27.399;0;173.6;39:48.463;16:59:48.463;0:22.731;0:39.398;0:27.399;236.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;17;1:38.289;0;;22.668;0;39.382;0;36.239;0;158.2;41:26.752;17:01:26.752;0:22.668;0:39.382;0:36.239;236.3;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;18;1:29.133;0;;23.113;0;39.423;0;26.597;2;174.4;42:55.885;17:02:55.885;0:23.113;0:39.423;0:26.597;235.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;19;1:28.342;2;;22.536;2;39.145;2;26.661;0;176.0;44:24.227;17:04:24.227;0:22.536;0:39.145;0:26.661;236.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;20;1:28.632;0;;22.582;0;39.399;0;26.651;0;175.4;45:52.859;17:05:52.859;0:22.582;0:39.399;0:26.651;237.4;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;21;1:35.897;0;B;22.604;0;39.656;0;33.637;0;162.1;47:28.756;17:07:28.756;0:22.604;0:39.656;0:33.637;237.4;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;0;22;3:33.486;0;;2:22.513;0;42.883;0;28.090;0;72.8;51:02.242;17:11:02.242;2:22.513;0:42.883;0:28.090;187.2;Ross WARBURTON;0:02:00.095;LMP3;;RLR Msport;Ligier;
59;0;23;1:34.790;0;;24.736;0;41.591;0;28.463;0;164.0;52:37.032;17:12:37.032;0:24.736;0:41.591;0:28.463;231.8;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;24;1:31.044;0;;23.112;0;40.459;0;27.473;1;170.7;54:08.076;17:14:08.076;0:23.112;0:40.459;0:27.473;234.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;25;1:30.379;0;;22.867;0;39.937;0;27.575;0;172.0;55:38.455;17:15:38.455;0:22.867;0:39.937;0:27.575;235.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;26;1:33.337;0;;24.189;0;41.379;0;27.769;0;166.5;57:11.792;17:17:11.792;0:24.189;0:41.379;0:27.769;222.7;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;27;1:32.502;0;;22.748;1;39.893;1;29.861;0;168.0;58:44.294;17:18:44.294;0:22.748;0:39.893;0:29.861;235.8;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;28;1:48.229;0;B;26.524;0;42.576;0;39.129;0;143.6;1:00:32.523;17:20:32.523;0:26.524;0:42.576;0:39.129;194.6;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
65;0;1;2:26.384;0;B;58.288;0;49.109;0;38.987;0;103.1;2:26.384;16:22:26.384;0:58.288;0:49.109;0:38.987;142.9;Sergio PASIAN;0:00:28.710;LMP3;;Graff;Norma;
65;0;2;4:13.442;0;;3:01.326;0;43.432;0;28.684;0;61.3;6:39.826;16:26:39.826;3:01.326;0:43.432;0:28.684;202.2;Sergio PASIAN;0:02:39.011;LMP3;;Graff;Norma;
65;0;3;1:33.160;0;;24.259;0;41.297;0;27.604;0;166.9;8:12.986;16:28:12.986;0:24.259;0:41.297;0:27.604;222.2;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;4;1:32.437;0;;22.982;0;40.852;0;28.603;0;168.2;9:45.423;16:29:45.423;0:22.982;0:40.852;0:28.603;235.8;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;5;1:31.112;0;;23.761;0;40.321;0;27.030;0;170.6;11:16.535;16:31:16.535;0:23.761;0:40.321;0:27.030;234.8;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;6;1:30.132;0;;22.883;0;40.327;0;26.922;0;172.5;12:46.667;16:32:46.667;0:22.883;0:40.327;0:26.922;236.3;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;7;1:31.099;0;;22.744;1;41.029;0;27.326;0;170.6;14:17.766;16:34:17.766;0:22.744;0:41.029;0:27.326;237.4;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;8;1:30.707;0;;22.903;0;40.478;0;27.326;0;171.4;15:48.473;16:35:48.473;0:22.903;0:40.478;0:27.326;236.8;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;9;1:30.600;0;;22.846;0;40.758;0;26.996;0;171.6;17:19.073;16:37:19.073;0:22.846;0:40.758;0:26.996;237.4;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;10;1:29.583;0;;22.883;0;39.928;1;26.772;2;173.5;18:48.656;16:38:48.656;0:22.883;0:39.928;0:26.772;236.3;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;11;1:30.804;0;;22.844;0;41.118;0;26.842;0;171.2;20:19.460;16:40:19.460;0:22.844;0:41.118;0:26.842;219.5;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;12;1:34.282;0;;23.173;0;41.396;0;29.713;0;164.9;21:53.742;16:41:53.742;0:23.173;0:41.396;0:29.713;234.8;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;13;1:30.800;0;;23.312;0;40.374;0;27.114;0;171.2;23:24.542;16:43:24.542;0:23.312;0:40.374;0:27.114;235.3;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;14;1:30.229;0;;23.084;0;40.303;0;26.842;0;172.3;24:54.771;16:44:54.771;0:23.084;0:40.303;0:26.842;235.8;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;15;1:32.987;0;;22.961;0;41.433;0;28.593;0;167.2;26:27.758;16:46:27.758;0:22.961;0:41.433;0:28.593;236.8;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;16;1:30.018;0;;23.023;0;39.954;0;27.041;0;172.7;27:57.776;16:47:57.776;0:23.023;0:39.954;0:27.041;236.8;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;17;2:34.505;0;B;23.264;0;1:12.207;0;59.034;0;100.6;30:32.281;16:50:32.281;0:23.264;1:12.207;0:59.034;236.3;Sergio PASIAN;;LMP3;;Graff;Norma;
65;1;18;5:18.193;0;;4:09.863;0;40.862;0;27.468;0;48.9;35:50.474;16:55:50.474;4:09.863;0:40.862;0:27.468;227.8;Damien DELAFOSSE;0:03:51.302;LMP3;;Graff;Norma;
65;1;19;1:30.423;0;;23.300;0;39.978;0;27.145;0;171.9;37:20.897;16:57:20.897;0:23.300;0:39.978;0:27.145;235.3;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;20;1:29.922;0;;22.989;0;39.605;0;27.328;0;172.9;38:50.819;16:58:50.819;0:22.989;0:39.605;0:27.328;236.8;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;21;1:29.386;0;;22.728;0;39.561;0;27.097;0;173.9;40:20.205;17:00:20.205;0:22.728;0:39.561;0:27.097;238.4;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;22;1:35.240;0;;22.716;0;39.606;0;32.918;0;163.2;41:55.445;17:01:55.445;0:22.716;0:39.606;0:32.918;238.9;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;23;1:29.514;0;;22.798;0;39.609;0;27.107;0;173.7;43:24.959;17:03:24.959;0:22.798;0:39.609;0:27.107;238.4;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;24;1:29.287;0;;22.586;0;39.685;0;27.016;0;174.1;44:54.246;17:04:54.246;0:22.586;0:39.685;0:27.016;239.5;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;25;1:29.983;0;;22.485;2;40.149;0;27.349;0;172.8;46:24.229;17:06:24.229;0:22.485;0:40.149;0:27.349;239.5;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;26;1:30.419;0;;22.563;0;40.119;0;27.737;0;171.9;47:54.648;17:07:54.648;0:22.563;0:40.119;0:27.737;238.9;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;27;1:31.205;0;;24.066;0;39.847;0;27.292;0;170.4;49:25.853;17:09:25.853;0:24.066;0:39.847;0:27.292;236.3;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;28;1:29.721;0;;22.806;0;39.967;0;26.948;0;173.3;50:55.574;17:10:55.574;0:22.806;0:39.967;0:26.948;238.4;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;29;1:28.852;0;;22.495;0;39.393;0;26.964;0;175.0;52:24.426;17:12:24.426;0:22.495;0:39.393;0:26.964;238.4;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;30;1:28.685;2;;22.616;0;39.213;2;26.856;1;175.3;53:53.111;17:13:53.111;0:22.616;0:39.213;0:26.856;238.4;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;31;1:34.195;0;B;22.547;0;39.580;0;32.068;0;165.0;55:27.306;17:15:27.306;0:22.547;0:39.580;0:32.068;237.9;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;32;3:01.448;0;;1:45.209;0;46.005;0;30.234;0;85.7;58:28.754;17:18:28.754;1:45.209;0:46.005;0:30.234;196.4;Damien DELAFOSSE;0:01:24.154;LMP3;;Graff;Norma;
65;1;33;1:43.340;0;B;23.841;0;41.702;0;37.797;0;150.4;1:00:12.094;17:20:12.094;0:23.841;0:41.702;0:37.797;231.3;Damien DELAFOSSE;;LMP3;;Graff;Norma;
71;0;1;2:23.067;0;;50.651;0;54.495;0;37.921;0;105.5;2:23.067;16:22:23.067;0:50.651;0:54.495;0:37.921;151.7;Piergiuseppe PERAZZINI;0:00:20.772;GT3;;AF Corse;Ferrari;
71;0;2;1:54.200;0;;30.628;0;48.854;0;34.718;0;136.1;4:17.267;16:24:17.267;0:30.628;0:48.854;0:34.718;152.5;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;3;1:46.517;0;;27.415;0;44.431;0;34.671;0;145.9;6:03.784;16:26:03.784;0:27.415;0:44.431;0:34.671;160.5;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;4;2:06.876;0;;29.823;0;1:00.502;0;36.551;0;122.5;8:10.660;16:28:10.660;0:29.823;1:00.502;0:36.551;138.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;5;1:34.615;0;;23.815;0;41.564;0;29.236;0;164.3;9:45.275;16:29:45.275;0:23.815;0:41.564;0:29.236;229.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;6;1:34.743;0;;24.387;0;41.494;0;28.862;0;164.1;11:20.018;16:31:20.018;0:24.387;0:41.494;0:28.862;230.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;7;1:40.054;0;B;23.921;0;41.875;0;34.258;0;155.4;13:00.072;16:33:00.072;0:23.921;0:41.875;0:34.258;214.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;8;3:06.729;0;;1:51.251;0;44.529;0;30.949;0;83.2;16:06.801;16:36:06.801;1:51.251;0:44.529;0:30.949;198.9;Piergiuseppe PERAZZINI;0:01:31.429;GT3;;AF Corse;Ferrari;
71;0;9;1:34.852;0;;24.262;0;41.516;0;29.074;0;163.9;17:41.653;16:37:41.653;0:24.262;0:41.516;0:29.074;228.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;10;1:32.748;0;;23.389;0;40.520;0;28.839;0;167.6;19:14.401;16:39:14.401;0:23.389;0:40.520;0:28.839;229.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;11;1:32.283;0;;23.376;0;40.708;0;28.199;0;168.4;20:46.684;16:40:46.684;0:23.376;0:40.708;0:28.199;230.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;12;1:32.109;0;;23.222;0;40.524;0;28.363;0;168.8;22:18.793;16:42:18.793;0:23.222;0:40.524;0:28.363;230.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;13;1:32.167;0;;23.207;0;40.390;0;28.570;0;168.7;23:50.960;16:43:50.960;0:23.207;0:40.390;0:28.570;230.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;14;1:31.912;0;;23.200;0;40.190;0;28.522;0;169.1;25:22.872;16:45:22.872;0:23.200;0:40.190;0:28.522;230.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;15;1:32.275;0;;23.337;0;40.504;0;28.434;0;168.5;26:55.147;16:46:55.147;0:23.337;0:40.504;0:28.434;230.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;16;1:39.323;0;B;23.284;0;41.434;0;34.605;0;156.5;28:34.470;16:48:34.470;0:23.284;0:41.434;0:34.605;231.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;17;5:04.292;0;;3:55.282;0;40.719;0;28.291;0;51.1;33:38.762;16:53:38.762;3:55.282;0:40.719;0:28.291;221.8;Piergiuseppe PERAZZINI;0:03:35.594;GT3;;AF Corse;Ferrari;
71;0;18;1:32.422;0;;23.782;0;40.322;0;28.318;0;168.2;35:11.184;16:55:11.184;0:23.782;0:40.322;0:28.318;228.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;19;1:31.682;0;;23.219;0;40.171;0;28.292;0;169.6;36:42.866;16:56:42.866;0:23.219;0:40.171;0:28.292;230.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;20;1:31.374;0;;23.133;0;40.103;0;28.138;0;170.1;38:14.240;16:58:14.240;0:23.133;0:40.103;0:28.138;231.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;21;1:31.522;0;;23.057;0;40.098;0;28.367;0;169.8;39:45.762;16:59:45.762;0:23.057;0:40.098;0:28.367;232.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;22;1:31.274;0;;23.271;0;39.992;0;28.011;2;170.3;41:17.036;17:01:17.036;0:23.271;0:39.992;0:28.011;231.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;23;1:31.061;2;;22.988;1;39.907;2;28.166;0;170.7;42:48.097;17:02:48.097;0:22.988;0:39.907;0:28.166;231.8;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;24;1:38.440;0;B;23.086;0;40.132;0;35.222;0;157.9;44:26.537;17:04:26.537;0:23.086;0:40.132;0:35.222;232.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;1;25;3:15.298;0;;2:06.001;0;41.063;0;28.234;0;79.6;47:41.835;17:07:41.835;2:06.001;0:41.063;0:28.234;228.8;Marco CIOCI;0:01:48.846;GT3;;AF Corse;Ferrari;
71;1;26;1:31.206;0;;23.016;0;40.040;1;28.150;0;170.4;49:13.041;17:09:13.041;0:23.016;0:40.040;0:28.150;233.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;27;1:31.099;0;;22.986;2;40.067;0;28.046;1;170.6;50:44.140;17:10:44.140;0:22.986;0:40.067;0:28.046;232.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;28;1:31.277;0;;23.117;0;40.083;0;28.077;0;170.3;52:15.417;17:12:15.417;0:23.117;0:40.083;0:28.077;232.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;29;1:37.134;0;B;23.056;0;40.195;0;33.883;0;160.0;53:52.551;17:13:52.551;0:23.056;0:40.195;0:33.883;232.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;30;3:00.052;0;;1:50.221;0;41.251;0;28.580;0;86.3;56:52.603;17:16:52.603;1:50.221;0:41.251;0:28.580;203.0;Marco CIOCI;0:01:29.607;GT3;;AF Corse;Ferrari;
71;1;31;1:32.403;0;;23.175;0;40.701;0;28.527;0;168.2;58:25.006;17:18:25.006;0:23.175;0:40.701;0:28.527;233.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;32;1:31.786;0;;23.181;0;40.226;0;28.379;0;169.4;59:56.792;17:19:56.792;0:23.181;0:40.226;0:28.379;232.8;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;33;1:31.251;0;;23.078;0;40.086;0;28.087;0;170.4;1:01:28.043;17:21:28.043;0:23.078;0:40.086;0:28.087;233.8;Marco CIOCI;;GT3;;AF Corse;Ferrari;
77;0;1;2:45.108;0;;1:22.108;0;50.027;0;32.973;0;91.4;2:45.108;16:22:45.108;1:22.108;0:50.027;0:32.973;171.2;Claudio SCHIAVONI;0:00:51.297;GT3;;Kessel Racing;Ferrari;
77;0;2;1:40.024;0;;25.015;0;43.581;0;31.428;0;155.4;4:25.132;16:24:25.132;0:25.015;0:43.581;0:31.428;218.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;3;1:37.282;0;;24.550;0;42.110;0;30.622;0;159.8;6:02.414;16:26:02.414;0:24.550;0:42.110;0:30.622;229.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;4;1:37.125;0;;24.053;0;41.816;0;31.256;0;160.0;7:39.539;16:27:39.539;0:24.053;0:41.816;0:31.256;229.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;5;1:35.622;0;;23.972;0;41.342;0;30.308;0;162.6;9:15.161;16:29:15.161;0:23.972;0:41.342;0:30.308;229.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;6;1:36.227;0;;23.804;0;41.954;0;30.469;0;161.5;10:51.388;16:30:51.388;0:23.804;0:41.954;0:30.469;229.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;7;1:34.593;0;;24.002;0;41.107;0;29.484;0;164.3;12:25.981;16:32:25.981;0:24.002;0:41.107;0:29.484;230.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;8;1:34.839;0;;23.944;0;41.344;0;29.551;0;163.9;14:00.820;16:34:00.820;0:23.944;0:41.344;0:29.551;229.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;9;1:34.106;0;;23.760;0;40.963;0;29.383;0;165.2;15:34.926;16:35:34.926;0:23.760;0:40.963;0:29.383;231.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;10;1:33.907;0;;23.737;0;41.039;0;29.131;0;165.5;17:08.833;16:37:08.833;0:23.737;0:41.039;0:29.131;230.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;11;1:33.408;0;;23.627;0;40.727;0;29.054;0;166.4;18:42.241;16:38:42.241;0:23.627;0:40.727;0:29.054;230.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;12;1:36.159;0;;23.609;0;43.141;0;29.409;0;161.7;20:18.400;16:40:18.400;0:23.609;0:43.141;0:29.409;230.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;13;1:42.444;0;B;23.636;0;41.697;0;37.111;0;151.7;22:00.844;16:42:00.844;0:23.636;0:41.697;0:37.111;229.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;14;3:46.008;0;;2:34.227;0;42.409;0;29.372;0;68.8;25:46.852;16:45:46.852;2:34.227;0:42.409;0:29.372;224.1;Claudio SCHIAVONI;0:02:16.037;GT3;;Kessel Racing;Ferrari;
77;0;15;1:37.416;0;B;23.488;1;40.216;1;33.712;0;159.6;27:24.268;16:47:24.268;0:23.488;0:40.216;0:33.712;230.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;1;16;3:59.146;0;;1:38.700;0;1:18.793;0;1:01.653;0;65.0;31:23.414;16:51:23.414;1:38.700;1:18.793;1:01.653;78.4;Andrea PICCINI;0:01:03.220;GT3;;Kessel Racing;Ferrari;
77;1;17;1:58.492;0;;46.653;0;41.348;0;30.491;0;131.2;33:21.906;16:53:21.906;0:46.653;0:41.348;0:30.491;198.2;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;18;1:31.463;0;;23.313;0;40.058;0;28.092;0;170.0;34:53.369;16:54:53.369;0:23.313;0:40.058;0:28.092;231.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;19;1:31.018;0;;23.173;0;39.970;0;27.875;0;170.8;36:24.387;16:56:24.387;0:23.173;0:39.970;0:27.875;232.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;20;1:30.630;0;;23.069;0;39.731;0;27.830;0;171.5;37:55.017;16:57:55.017;0:23.069;0:39.731;0:27.830;232.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;21;1:30.792;0;;22.976;0;39.890;0;27.926;0;171.2;39:25.809;16:59:25.809;0:22.976;0:39.890;0:27.926;232.8;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;22;1:30.552;0;;23.082;0;39.727;0;27.743;0;171.7;40:56.361;17:00:56.361;0:23.082;0:39.727;0:27.743;232.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
