﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;1;25;2:51.433;0;;44.507;1;1:23.665;0;43.261;0;147.1;1:16:35.873;17:07:38.674;0:44.507;1:23.665;0:43.261;227.6;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;26;2:46.505;0;;44.632;0;1:18.365;0;43.508;0;151.4;1:19:22.378;17:10:25.179;0:44.632;1:18.365;0:43.508;210.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;27;2:45.931;0;;44.925;0;1:17.901;0;43.105;0;152.0;1:22:08.309;17:13:11.110;0:44.925;1:17.901;0:43.105;205.2;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;28;2:45.676;0;;44.776;0;1:18.087;0;42.813;0;152.2;1:24:53.985;17:15:56.786;0:44.776;1:18.087;0:42.813;182.7;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;29;2:48.609;0;;45.519;0;1:19.578;0;43.512;0;149.5;1:27:42.594;17:18:45.395;0:45.519;1:19.578;0:43.512;162.5;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;30;2:46.890;0;;44.956;0;1:18.954;0;42.980;0;151.1;1:30:29.484;17:21:32.285;0:44.956;1:18.954;0:42.980;185.9;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;31;2:45.387;0;;44.621;0;1:18.004;0;42.762;0;152.5;1:33:14.871;17:24:17.672;0:44.621;1:18.004;0:42.762;194.2;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;32;2:45.104;0;;44.744;0;1:17.860;0;42.500;1;152.7;1:35:59.975;17:27:02.776;0:44.744;1:17.860;0:42.500;215.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;33;2:45.568;0;;44.832;0;1:17.776;0;42.960;0;152.3;1:38:45.543;17:29:48.344;0:44.832;1:17.776;0:42.960;201.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;34;2:46.376;0;;45.899;0;1:17.638;0;42.839;0;151.5;1:41:31.919;17:32:34.720;0:45.899;1:17.638;0:42.839;180.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;35;2:46.669;0;;44.918;0;1:16.994;0;44.757;0;151.3;1:44:18.588;17:35:21.389;0:44.918;1:16.994;0:44.757;199.6;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;36;2:47.722;0;;45.327;0;1:18.737;0;43.658;0;150.3;1:47:06.310;17:38:09.111;0:45.327;1:18.737;0:43.658;201.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;37;2:45.912;0;;45.456;0;1:17.537;0;42.919;0;152.0;1:49:52.222;17:40:55.023;0:45.456;1:17.537;0:42.919;183.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;38;3:52.195;0;;45.255;0;1:38.024;0;1:28.916;0;108.6;1:53:44.417;17:44:47.218;0:45.255;1:38.024;1:28.916;198.5;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;39;4:08.730;0;;1:42.586;0;1:42.463;0;43.681;0;101.4;1:57:53.147;17:48:55.948;1:42.586;1:42.463;0:43.681;;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;40;2:45.846;0;;45.583;0;1:17.474;0;42.789;0;152.0;2:00:38.993;17:51:41.794;0:45.583;1:17.474;0:42.789;207.2;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;41;2:46.127;0;;45.387;0;1:17.771;0;42.969;0;151.8;2:03:25.120;17:54:27.921;0:45.387;1:17.771;0:42.969;193.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
39;1;1;3:21.649;0;;58.834;0;1:38.591;0;44.224;0;122.9;3:21.649;15:54:24.450;0:58.834;1:38.591;0:44.224;196.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;2;2:44.625;0;;48.763;0;1:14.925;0;40.937;0;153.2;6:06.274;15:57:09.075;0:48.763;1:14.925;0:40.937;211.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;3;2:56.515;0;;44.669;0;1:10.147;0;1:01.699;0;142.8;9:02.789;16:00:05.590;0:44.669;1:10.147;1:01.699;256.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;4;2:26.231;0;;42.116;0;1:06.315;0;37.800;0;172.4;11:29.020;16:02:31.821;0:42.116;1:06.315;0:37.800;258.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;5;2:25.409;2;;41.536;2;1:06.138;2;37.735;2;173.4;13:54.429;16:04:57.230;0:41.536;1:06.138;0:37.735;261.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;6;2:29.939;0;;42.117;0;1:08.716;0;39.106;0;168.2;16:24.368;16:07:27.169;0:42.117;1:08.716;0:39.106;259.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;7;2:35.643;0;;42.000;0;1:13.525;0;40.118;0;162.0;19:00.011;16:10:02.812;0:42.000;1:13.525;0:40.118;256.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;8;2:36.480;0;;42.076;0;1:14.648;0;39.756;0;161.1;21:36.491;16:12:39.292;0:42.076;1:14.648;0:39.756;239.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;9;2:55.737;0;B;42.626;0;1:20.554;0;52.557;0;143.5;24:32.228;16:15:35.029;0:42.626;1:20.554;0:52.557;244.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;10;4:07.289;0;;2:03.866;0;1:19.370;0;44.053;0;102.0;28:39.517;16:19:42.318;2:03.866;1:19.370;0:44.053;180.6;Adrien TROUILLET;0:01:26.405;LMP3;;Graff;Norma;
39;1;11;2:48.866;0;;45.728;0;1:18.597;0;44.541;0;149.3;31:28.383;16:22:31.184;0:45.728;1:18.597;0:44.541;196.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;12;2:46.785;0;;46.877;0;1:16.708;0;43.200;0;151.2;34:15.168;16:25:17.969;0:46.877;1:16.708;0:43.200;184.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;13;2:43.897;0;;45.089;0;1:15.895;0;42.913;0;153.8;36:59.065;16:28:01.866;0:45.089;1:15.895;0:42.913;194.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;14;3:54.977;0;;45.860;0;1:40.727;0;1:28.390;0;107.3;40:54.042;16:31:56.843;0:45.860;1:40.727;1:28.390;195.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;15;4:15.598;0;;1:42.069;0;1:51.211;0;42.318;0;98.6;45:09.640;16:36:12.441;1:42.069;1:51.211;0:42.318;;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;16;2:45.535;0;;45.317;0;1:16.846;0;43.372;0;152.3;47:55.175;16:38:57.976;0:45.317;1:16.846;0:43.372;187.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;17;2:41.882;0;;45.208;0;1:14.935;0;41.739;0;155.8;50:37.057;16:41:39.858;0:45.208;1:14.935;0:41.739;236.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;18;2:41.377;0;;44.428;0;1:15.016;0;41.933;0;156.2;53:18.434;16:44:21.235;0:44.428;1:15.016;0:41.933;204.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;19;2:41.223;0;;44.105;0;1:15.530;0;41.588;0;156.4;55:59.657;16:47:02.458;0:44.105;1:15.530;0:41.588;209.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;20;2:46.560;0;B;43.705;0;1:14.454;0;48.401;0;151.4;58:46.217;16:49:49.018;0:43.705;1:14.454;0:48.401;218.5;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;21;4:58.253;0;;2:58.786;0;1:16.818;0;42.649;0;84.5;1:03:44.470;16:54:47.271;2:58.786;1:16.818;0:42.649;200.7;Eric TROUILLET;0:02:24.025;LMP3;;Graff;Norma;
39;0;22;2:42.372;0;;44.883;0;1:15.775;0;41.714;0;155.3;1:06:26.842;16:57:29.643;0:44.883;1:15.775;0:41.714;215.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;23;2:42.703;0;;44.436;0;1:16.264;0;42.003;0;155.0;1:09:09.545;17:00:12.346;0:44.436;1:16.264;0:42.003;212.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;24;2:41.849;0;;45.003;0;1:15.409;1;41.437;0;155.8;1:11:51.394;17:02:54.195;0:45.003;1:15.409;0:41.437;234.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;25;2:44.278;0;;44.300;0;1:18.229;0;41.749;0;153.5;1:14:35.672;17:05:38.473;0:44.300;1:18.229;0:41.749;235.1;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;26;2:41.916;0;;44.143;1;1:16.231;0;41.542;0;155.7;1:17:17.588;17:08:20.389;0:44.143;1:16.231;0:41.542;219.8;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;27;2:43.557;0;;44.335;0;1:17.510;0;41.712;0;154.2;1:20:01.145;17:11:03.946;0:44.335;1:17.510;0:41.712;228.1;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;28;2:42.711;0;;44.847;0;1:16.582;0;41.282;0;155.0;1:22:43.856;17:13:46.657;0:44.847;1:16.582;0:41.282;206.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;29;2:42.026;0;;44.787;0;1:16.021;0;41.218;1;155.6;1:25:25.882;17:16:28.683;0:44.787;1:16.021;0:41.218;201.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;30;2:43.189;0;;44.714;0;1:16.585;0;41.890;0;154.5;1:28:09.071;17:19:11.872;0:44.714;1:16.585;0:41.890;226.2;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;31;2:48.620;0;;45.005;0;1:20.679;0;42.936;0;149.5;1:30:57.691;17:22:00.492;0:45.005;1:20.679;0:42.936;212.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;32;2:43.969;0;;45.302;0;1:17.370;0;41.297;0;153.8;1:33:41.660;17:24:44.461;0:45.302;1:17.370;0:41.297;190.8;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;33;2:45.468;0;;45.291;0;1:18.091;0;42.086;0;152.4;1:36:27.128;17:27:29.929;0:45.291;1:18.091;0:42.086;189.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;34;2:42.796;0;;44.899;0;1:16.515;0;41.382;0;154.9;1:39:09.924;17:30:12.725;0:44.899;1:16.515;0:41.382;207.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;35;2:43.283;0;;44.998;0;1:16.709;0;41.576;0;154.4;1:41:53.207;17:32:56.008;0:44.998;1:16.709;0:41.576;207.2;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;36;2:46.589;0;;44.891;0;1:16.877;0;44.821;0;151.4;1:44:39.796;17:35:42.597;0:44.891;1:16.877;0:44.821;195.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;37;2:43.374;0;;45.274;0;1:16.594;0;41.506;0;154.3;1:47:23.170;17:38:25.971;0:45.274;1:16.594;0:41.506;199.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;38;2:43.017;0;;45.201;0;1:16.428;0;41.388;0;154.7;1:50:06.187;17:41:08.988;0:45.201;1:16.428;0:41.388;199.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;39;3:58.626;0;;44.437;0;1:46.208;0;1:27.981;0;105.7;1:54:04.813;17:45:07.614;0:44.437;1:46.208;1:27.981;210.8;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;40;3:55.721;0;;1:42.029;0;1:30.531;0;43.161;0;107.0;1:58:00.534;17:49:03.335;1:42.029;1:30.531;0:43.161;;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;41;2:43.468;0;;45.094;0;1:16.681;0;41.693;0;154.2;2:00:44.002;17:51:46.803;0:45.094;1:16.681;0:41.693;200.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;42;2:44.847;0;;44.781;0;1:16.592;0;43.474;0;153.0;2:03:28.849;17:54:31.650;0:44.781;1:16.592;0:43.474;223.9;Eric TROUILLET;;LMP3;;Graff;Norma;
4;0;1;3:30.854;0;;1:17.257;0;1:27.263;0;46.334;0;117.5;3:30.854;15:54:33.655;1:17.257;1:27.263;0:46.334;172.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;2;3:14.476;0;;1:11.999;0;1:18.142;0;44.335;0;129.7;6:45.330;15:57:48.131;1:11.999;1:18.142;0:44.335;198.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;3;2:45.108;0;;47.981;0;1:14.233;0;42.894;0;152.7;9:30.438;16:00:33.239;0:47.981;1:14.233;0:42.894;239.2;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;4;2:35.105;2;;45.520;0;1:09.400;2;40.185;2;162.6;12:05.543;16:03:08.344;0:45.520;1:09.400;0:40.185;243.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;5;2:37.030;0;;44.472;0;1:11.382;0;41.176;0;160.6;14:42.573;16:05:45.374;0:44.472;1:11.382;0:41.176;244.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;6;2:43.251;0;;43.580;2;1:14.762;0;44.909;0;154.5;17:25.824;16:08:28.625;0:43.580;1:14.762;0:44.909;246.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;7;3:03.335;0;B;44.545;0;1:21.189;0;57.601;0;137.5;20:29.159;16:11:31.960;0:44.545;1:21.189;0:57.601;210.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;8;4:52.701;0;B;2:16.086;0;1:31.036;0;1:05.579;0;86.1;25:21.860;16:16:24.661;2:16.086;1:31.036;1:05.579;199.2;John SCHAUERMAN;0:01:33.137;LMP3;;Brookspeed International;Ligier;
4;0;9;4:51.751;0;;2:34.518;0;1:26.918;0;50.315;0;86.4;30:13.611;16:21:16.412;2:34.518;1:26.918;0:50.315;167.0;John SCHAUERMAN;0:01:47.279;LMP3;;Brookspeed International;Ligier;
4;0;10;3:06.035;0;;52.968;0;1:23.585;0;49.482;0;135.5;33:19.646;16:24:22.447;0:52.968;1:23.585;0:49.482;168.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;11;3:06.825;0;;50.784;0;1:25.011;0;51.030;0;135.0;36:26.471;16:27:29.272;0:50.784;1:25.011;0:51.030;172.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;12;3:45.851;0;;48.815;0;1:26.773;0;1:30.263;0;111.6;40:12.322;16:31:15.123;0:48.815;1:26.773;1:30.263;177.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;13;4:43.449;0;;1:42.442;0;2:09.129;0;51.878;0;89.0;44:55.771;16:35:58.572;1:42.442;2:09.129;0:51.878;;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;14;2:58.413;0;;48.329;0;1:23.675;0;46.409;0;141.3;47:54.184;16:38:56.985;0:48.329;1:23.675;0:46.409;175.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;15;3:00.646;0;;52.743;0;1:21.400;0;46.503;0;139.6;50:54.830;16:41:57.631;0:52.743;1:21.400;0:46.503;165.7;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;16;3:00.823;0;;49.153;0;1:21.985;0;49.685;0;139.4;53:55.653;16:44:58.454;0:49.153;1:21.985;0:49.685;178.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;17;2:56.411;0;;48.122;0;1:21.962;0;46.327;0;142.9;56:52.064;16:47:54.865;0:48.122;1:21.962;0:46.327;210.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;18;3:04.076;0;B;48.000;0;1:21.146;0;54.930;0;137.0;59:56.140;16:50:58.941;0:48.000;1:21.146;0:54.930;212.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;1;19;4:57.462;0;;2:56.062;0;1:18.326;0;43.074;0;84.8;1:04:53.602;16:55:56.403;2:56.062;1:18.326;0:43.074;210.0;Nicolas RONDET;0:02:20.875;LMP3;;Brookspeed International;Ligier;
4;1;20;2:44.377;0;;45.428;0;1:16.433;0;42.516;0;153.4;1:07:37.979;16:58:40.780;0:45.428;1:16.433;0:42.516;237.1;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;21;2:43.194;0;;44.761;0;1:16.284;0;42.149;0;154.5;1:10:21.173;17:01:23.974;0:44.761;1:16.284;0:42.149;236.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;22;2:41.293;0;;44.212;0;1:15.174;0;41.907;0;156.3;1:13:02.466;17:04:05.267;0:44.212;1:15.174;0:41.907;230.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;23;2:41.207;0;;44.034;1;1:15.370;0;41.803;0;156.4;1:15:43.673;17:06:46.474;0:44.034;1:15.370;0:41.803;241.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;24;2:42.743;0;;44.343;0;1:15.703;0;42.697;0;154.9;1:18:26.416;17:09:29.217;0:44.343;1:15.703;0:42.697;210.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;25;2:41.356;0;;44.138;0;1:15.817;0;41.401;0;156.3;1:21:07.772;17:12:10.573;0:44.138;1:15.817;0:41.401;219.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;26;2:41.575;0;;44.372;0;1:15.742;0;41.461;0;156.1;1:23:49.347;17:14:52.148;0:44.372;1:15.742;0:41.461;221.1;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;27;2:40.917;0;;44.174;0;1:15.570;0;41.173;1;156.7;1:26:30.264;17:17:33.065;0:44.174;1:15.570;0:41.173;229.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;28;2:40.658;0;;44.182;0;1:15.068;1;41.408;0;156.9;1:29:10.922;17:20:13.723;0:44.182;1:15.068;0:41.408;237.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;29;2:41.087;0;;44.367;0;1:15.262;0;41.458;0;156.5;1:31:52.009;17:22:54.810;0:44.367;1:15.262;0:41.458;220.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;30;2:41.575;0;;44.257;0;1:15.762;0;41.556;0;156.1;1:34:33.584;17:25:36.385;0:44.257;1:15.762;0:41.556;225.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;31;2:42.706;0;;44.404;0;1:15.510;0;42.792;0;155.0;1:37:16.290;17:28:19.091;0:44.404;1:15.510;0:42.792;201.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;32;2:43.940;0;;44.554;0;1:16.435;0;42.951;0;153.8;1:40:00.230;17:31:03.031;0:44.554;1:16.435;0:42.951;208.0;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;33;2:54.093;0;;45.186;0;1:26.232;0;42.675;0;144.8;1:42:54.323;17:33:57.124;0:45.186;1:26.232;0:42.675;227.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;34;2:44.412;0;;45.481;0;1:16.374;0;42.557;0;153.4;1:45:38.735;17:36:41.536;0:45.481;1:16.374;0:42.557;208.0;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;35;2:44.346;0;;45.134;0;1:16.704;0;42.508;0;153.4;1:48:23.081;17:39:25.882;0:45.134;1:16.704;0:42.508;210.0;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;36;2:45.196;0;;45.790;0;1:17.758;0;41.648;0;152.6;1:51:08.277;17:42:11.078;0:45.790;1:17.758;0:41.648;205.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;37;4:58.832;0;;1:23.070;0;2:06.763;0;1:28.999;0;84.4;1:56:07.109;17:47:09.910;1:23.070;2:06.763;1:28.999;;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;38;2:53.566;0;;54.907;0;1:17.007;0;41.652;0;145.3;1:59:00.675;17:50:03.476;0:54.907;1:17.007;0:41.652;222.0;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;39;2:43.547;0;;44.709;0;1:16.915;0;41.923;0;154.2;2:01:44.222;17:52:47.023;0:44.709;1:16.915;0:41.923;211.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;40;2:44.590;0;;45.176;0;1:16.899;0;42.515;0;153.2;2:04:28.812;17:55:31.613;0:45.176;1:16.899;0:42.515;200.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
40;0;1;3:06.025;0;;52.017;0;1:26.134;0;47.874;0;133.2;3:06.025;15:54:08.826;0:52.017;1:26.134;0:47.874;178.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;2;2:50.065;0;;49.445;0;1:17.810;0;42.810;0;148.3;5:56.090;15:56:58.891;0:49.445;1:17.810;0:42.810;197.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;3;2:40.651;0;;45.652;0;1:13.350;0;41.649;0;156.9;8:36.741;15:59:39.542;0:45.652;1:13.350;0:41.649;226.2;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;4;2:36.071;0;;44.237;0;1:11.348;0;40.486;0;161.6;11:12.812;16:02:15.613;0:44.237;1:11.348;0:40.486;227.2;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;5;2:34.922;0;;43.261;0;1:10.987;0;40.674;0;162.8;13:47.734;16:04:50.535;0:43.261;1:10.987;0:40.674;219.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;6;2:33.020;2;;42.662;0;1:10.453;2;39.905;2;164.8;16:20.754;16:07:23.555;0:42.662;1:10.453;0:39.905;236.6;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;7;2:37.519;0;;42.679;0;1:13.597;0;41.243;0;160.1;18:58.273;16:10:01.074;0:42.679;1:13.597;0:41.243;240.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;8;2:37.301;0;;42.499;0;1:14.546;0;40.256;0;160.3;21:35.574;16:12:38.375;0:42.499;1:14.546;0:40.256;252.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;9;2:55.932;0;B;42.497;2;1:19.050;0;54.385;0;143.3;24:31.506;16:15:34.307;0:42.497;1:19.050;0:54.385;245.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;10;4:07.009;0;;2:03.682;0;1:19.376;0;43.951;0;102.1;28:38.515;16:19:41.316;2:03.682;1:19.376;0:43.951;198.1;Adrien CHILA;0:01:24.482;LMP3;;Graff;Norma;
40;0;11;2:47.709;0;;45.281;0;1:18.436;0;43.992;0;150.3;31:26.224;16:22:29.025;0:45.281;1:18.436;0:43.992;210.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;12;2:46.254;0;;45.505;0;1:17.424;0;43.325;0;151.7;34:12.478;16:25:15.279;0:45.505;1:17.424;0:43.325;202.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;13;2:44.928;0;;45.317;0;1:16.961;0;42.650;0;152.9;36:57.406;16:28:00.207;0:45.317;1:16.961;0:42.650;212.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;14;3:56.031;0;;46.411;0;1:41.399;0;1:28.221;0;106.8;40:53.437;16:31:56.238;0:46.411;1:41.399;1:28.221;206.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;15;4:18.604;0;;1:42.059;0;1:52.933;0;43.612;0;97.5;45:12.041;16:36:14.842;1:42.059;1:52.933;0:43.612;;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;16;2:46.346;0;;45.309;0;1:17.889;0;43.148;0;151.6;47:58.387;16:39:01.188;0:45.309;1:17.889;0:43.148;193.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;17;2:45.285;0;;46.391;0;1:16.992;0;41.902;0;152.5;50:43.672;16:41:46.473;0:46.391;1:16.992;0:41.902;202.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;18;2:44.004;0;;44.349;0;1:16.810;0;42.845;0;153.7;53:27.676;16:44:30.477;0:44.349;1:16.810;0:42.845;195.6;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;19;2:41.936;0;;44.240;0;1:15.829;0;41.867;0;155.7;56:09.612;16:47:12.413;0:44.240;1:15.829;0:41.867;222.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;20;2:50.107;0;B;44.013;0;1:16.869;0;49.225;0;148.2;58:59.719;16:50:02.520;0:44.013;1:16.869;0:49.225;231.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;1;21;4:59.085;0;;2:58.283;0;1:17.410;0;43.392;0;84.3;1:03:58.804;16:55:01.605;2:58.283;1:17.410;0:43.392;202.9;Marc-Antoine DANNIELOU;0:02:24.131;LMP3;;Graff;Norma;
40;1;22;2:45.598;0;;45.629;0;1:16.912;0;43.057;0;152.3;1:06:44.402;16:57:47.203;0:45.629;1:16.912;0:43.057;212.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;23;2:46.170;0;;45.866;0;1:17.003;0;43.301;0;151.7;1:09:30.572;17:00:33.373;0:45.866;1:17.003;0:43.301;215.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;24;2:46.253;0;;45.374;0;1:17.164;0;43.715;0;151.7;1:12:16.825;17:03:19.626;0:45.374;1:17.164;0:43.715;208.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;25;2:43.274;0;;44.905;0;1:15.789;0;42.580;0;154.4;1:15:00.099;17:06:02.900;0:44.905;1:15.789;0:42.580;229.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;26;2:42.625;0;;44.681;0;1:15.817;0;42.127;0;155.0;1:17:42.724;17:08:45.525;0:44.681;1:15.817;0:42.127;227.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;27;2:42.075;0;;44.383;0;1:15.552;0;42.140;0;155.6;1:20:24.799;17:11:27.600;0:44.383;1:15.552;0:42.140;224.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;28;2:43.322;0;;44.824;0;1:15.976;0;42.522;0;154.4;1:23:08.121;17:14:10.922;0:44.824;1:15.976;0:42.522;217.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;29;2:42.985;0;;44.286;1;1:16.801;0;41.898;0;154.7;1:25:51.106;17:16:53.907;0:44.286;1:16.801;0:41.898;226.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;30;2:43.647;0;;44.440;0;1:16.230;0;42.977;0;154.1;1:28:34.753;17:19:37.554;0:44.440;1:16.230;0:42.977;229.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;31;2:43.870;0;;44.454;0;1:16.870;0;42.546;0;153.9;1:31:18.623;17:22:21.424;0:44.454;1:16.870;0:42.546;229.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;32;2:42.965;0;;44.669;0;1:16.221;0;42.075;0;154.7;1:34:01.588;17:25:04.389;0:44.669;1:16.221;0:42.075;223.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
