﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;0;3;2:45.343;0;;56.794;0;50.201;0;58.348;0;101.3;8:54.239;09:09:06.671;0:56.794;0:50.201;0:58.348;147.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;4;2:09.371;0;;45.988;0;39.884;0;43.499;0;129.5;11:03.610;09:11:16.042;0:45.988;0:39.884;0:43.499;129.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;5;1:54.990;0;;35.952;0;37.095;0;41.943;0;145.7;12:58.600;09:13:11.032;0:35.952;0:37.095;0:41.943;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;6;1:52.345;0;;34.582;0;36.178;0;41.585;0;149.1;14:50.945;09:15:03.377;0:34.582;0:36.178;0:41.585;250.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;7;1:50.837;0;;33.699;0;35.750;0;41.388;0;151.1;16:41.782;09:16:54.214;0:33.699;0:35.750;0:41.388;248.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;8;1:52.577;0;;34.919;0;36.285;0;41.373;0;148.8;18:34.359;09:18:46.791;0:34.919;0:36.285;0:41.373;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;9;1:49.987;0;;33.710;0;35.535;0;40.742;0;152.3;20:24.346;09:20:36.778;0:33.710;0:35.535;0:40.742;249.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;10;1:50.225;0;;33.906;0;35.159;0;41.160;0;152.0;22:14.571;09:22:27.003;0:33.906;0:35.159;0:41.160;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;11;1:50.662;0;;33.534;0;35.156;0;41.972;0;151.4;24:05.233;09:24:17.665;0:33.534;0:35.156;0:41.972;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;12;1:50.651;0;;34.067;0;35.622;0;40.962;0;151.4;25:55.884;09:26:08.316;0:34.067;0:35.622;0:40.962;244.9;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;13;1:49.986;0;;33.870;0;35.377;0;40.739;0;152.3;27:45.870;09:27:58.302;0:33.870;0:35.377;0:40.739;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;14;1:49.324;0;;33.410;1;35.263;0;40.651;1;153.2;29:35.194;09:29:47.626;0:33.410;0:35.263;0:40.651;251.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;15;2:09.382;0;;51.856;0;36.125;0;41.401;0;129.5;31:44.576;09:31:57.008;0:51.856;0:36.125;0:41.401;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;16;1:51.039;0;;34.325;0;35.646;0;41.068;0;150.9;33:35.615;09:33:48.047;0:34.325;0:35.646;0:41.068;245.5;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;17;1:51.620;0;;34.501;0;35.649;0;41.470;0;150.1;35:27.235;09:35:39.667;0:34.501;0:35.649;0:41.470;246.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;18;1:50.546;0;;33.950;0;35.215;0;41.381;0;151.5;37:17.781;09:37:30.213;0:33.950;0:35.215;0:41.381;248.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;19;1:49.829;0;;33.804;0;35.136;1;40.889;0;152.5;39:07.610;09:39:20.042;0:33.804;0:35.136;0:40.889;248.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;20;1:53.172;0;;36.569;0;35.411;0;41.192;0;148.0;41:00.782;09:41:13.214;0:36.569;0:35.411;0:41.192;249.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;21;1:50.814;0;;34.248;0;35.379;0;41.187;0;151.2;42:51.596;09:43:04.028;0:34.248;0:35.379;0:41.187;252.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;22;1:50.429;0;;33.698;0;35.206;0;41.525;0;151.7;44:42.025;09:44:54.457;0:33.698;0:35.206;0:41.525;251.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;23;1:51.677;0;;34.746;0;35.686;0;41.245;0;150.0;46:33.702;09:46:46.134;0:34.746;0:35.686;0:41.245;246.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;24;1:53.869;0;;35.635;0;35.373;0;42.861;0;147.1;48:27.571;09:48:40.003;0:35.635;0:35.373;0:42.861;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;25;1:54.292;0;;34.159;0;37.757;0;42.376;0;146.6;50:21.863;09:50:34.295;0:34.159;0:37.757;0:42.376;248.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;26;1:54.016;0;;34.845;0;36.685;0;42.486;0;146.9;52:15.879;09:52:28.311;0:34.845;0:36.685;0:42.486;249.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;27;1:52.637;0;;35.146;0;35.912;0;41.579;0;148.7;54:08.516;09:54:20.948;0:35.146;0:35.912;0:41.579;246.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;28;2:01.032;0;B;34.349;0;35.787;0;50.896;0;138.4;56:09.548;09:56:21.980;0:34.349;0:35.787;0:50.896;246.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;1;29;4:26.548;0;;3:05.885;0;38.083;0;42.580;0;62.8;1:00:36.096;10:00:48.528;3:05.885;0:38.083;0:42.580;;Andrea PICCINI;0:02:36.235;GT3;;Kessel Racing;Ferrari;
77;1;30;1:49.716;0;;34.170;0;35.118;0;40.428;0;152.7;1:02:25.812;10:02:38.244;0:34.170;0:35.118;0:40.428;248.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;31;1:47.268;0;;33.052;0;34.504;0;39.712;0;156.2;1:04:13.080;10:04:25.512;0:33.052;0:34.504;0:39.712;250.0;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;32;1:46.298;0;;32.794;0;33.935;0;39.569;0;157.6;1:05:59.378;10:06:11.810;0:32.794;0:33.935;0:39.569;249.4;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;33;1:46.081;0;;32.718;0;33.935;0;39.428;0;157.9;1:07:45.459;10:07:57.891;0:32.718;0:33.935;0:39.428;251.2;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;34;1:45.664;0;;32.449;2;33.758;0;39.457;0;158.5;1:09:31.123;10:09:43.555;0:32.449;0:33.758;0:39.457;251.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;35;1:45.941;0;;32.722;0;33.835;0;39.384;0;158.1;1:11:17.064;10:11:29.496;0:32.722;0:33.835;0:39.384;252.9;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;36;1:45.790;0;;32.724;0;33.787;0;39.279;0;158.3;1:13:02.854;10:13:15.286;0:32.724;0:33.787;0:39.279;250.6;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;37;1:46.251;0;;32.580;0;33.928;0;39.743;0;157.7;1:14:49.105;10:15:01.537;0:32.580;0:33.928;0:39.743;251.2;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;38;1:45.820;0;;32.451;0;33.755;0;39.614;0;158.3;1:16:34.925;10:16:47.357;0:32.451;0:33.755;0:39.614;251.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;39;2:21.429;0;;32.837;0;34.926;0;1:13.666;0;118.4;1:18:56.354;10:19:08.786;0:32.837;0:34.926;1:13.666;252.9;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;40;3:25.705;0;;1:11.395;0;1:02.654;0;1:11.656;0;81.4;1:22:22.059;10:22:34.491;1:11.395;1:02.654;1:11.656;;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;41;1:51.686;0;;35.505;0;35.541;0;40.640;0;150.0;1:24:13.745;10:24:26.177;0:35.505;0:35.541;0:40.640;218.2;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;42;1:48.037;0;;33.591;0;34.311;0;40.135;0;155.0;1:26:01.782;10:26:14.214;0:33.591;0:34.311;0:40.135;251.2;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;43;1:46.099;0;;32.625;0;34.208;0;39.266;0;157.9;1:27:47.881;10:28:00.313;0:32.625;0:34.208;0:39.266;252.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;44;1:45.701;0;;32.608;0;33.836;0;39.257;0;158.5;1:29:33.582;10:29:46.014;0:32.608;0:33.836;0:39.257;251.2;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;45;1:45.848;0;;32.727;0;33.832;0;39.289;0;158.3;1:31:19.430;10:31:31.862;0:32.727;0:33.832;0:39.289;250.0;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;46;1:45.633;2;;32.494;0;33.865;0;39.274;0;158.6;1:33:05.063;10:33:17.495;0:32.494;0:33.865;0:39.274;252.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;47;1:46.133;0;;32.700;0;33.760;0;39.673;0;157.8;1:34:51.196;10:35:03.628;0:32.700;0:33.760;0:39.673;251.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;48;1:47.690;0;;33.174;0;34.695;0;39.821;0;155.5;1:36:38.886;10:36:51.318;0:33.174;0:34.695;0:39.821;247.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;49;1:46.685;0;;33.088;0;34.135;0;39.462;0;157.0;1:38:25.571;10:38:38.003;0:33.088;0:34.135;0:39.462;248.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;50;1:45.825;0;;32.538;0;33.962;0;39.325;0;158.3;1:40:11.396;10:40:23.828;0:32.538;0:33.962;0:39.325;250.6;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;51;1:45.852;0;;32.546;0;34.009;0;39.297;0;158.2;1:41:57.248;10:42:09.680;0:32.546;0:34.009;0:39.297;251.2;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;52;1:45.787;0;;32.616;0;33.962;0;39.209;2;158.3;1:43:43.035;10:43:55.467;0:32.616;0:33.962;0:39.209;250.0;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;53;1:46.220;0;;32.647;0;33.724;2;39.849;0;157.7;1:45:29.255;10:45:41.687;0:32.647;0:33.724;0:39.849;250.0;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;54;1:46.306;0;;32.634;0;33.892;0;39.780;0;157.6;1:47:15.561;10:47:27.993;0:32.634;0:33.892;0:39.780;248.8;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;55;1:48.158;0;;33.610;0;34.652;0;39.896;0;154.9;1:49:03.719;10:49:16.151;0:33.610;0:34.652;0:39.896;236.8;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;56;1:47.588;0;;32.716;0;34.626;0;40.246;0;155.7;1:50:51.307;10:51:03.739;0:32.716;0:34.626;0:40.246;252.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;57;1:48.211;0;;33.793;0;34.457;0;39.961;0;154.8;1:52:39.518;10:52:51.950;0:33.793;0:34.457;0:39.961;244.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;58;1:47.923;0;;32.896;0;34.822;0;40.205;0;155.2;1:54:27.441;10:54:39.873;0:32.896;0:34.822;0:40.205;255.9;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;59;1:48.520;0;;33.373;0;34.637;0;40.510;0;154.4;1:56:15.961;10:56:28.393;0:33.373;0:34.637;0:40.510;252.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;60;1:47.099;0;;32.550;0;34.421;0;40.128;0;156.4;1:58:03.060;10:58:15.492;0:32.550;0:34.421;0:40.128;254.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;61;1:51.138;0;;32.491;0;38.016;0;40.631;0;150.7;1:59:54.198;11:00:06.630;0:32.491;0:38.016;0:40.631;254.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;62;1:48.188;0;;33.487;0;34.647;0;40.054;0;154.8;2:01:42.386;11:01:54.818;0:33.487;0:34.647;0:40.054;249.4;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
79;1;1;3:52.081;0;;1:14.705;0;1:08.534;0;1:28.842;0;68.1;3:52.081;09:04:04.513;1:14.705;1:08.534;1:28.842;;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;2;1:56.243;0;;39.934;0;35.984;0;40.325;0;144.1;5:48.324;09:06:00.756;0:39.934;0:35.984;0:40.325;202.6;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;3;2:48.148;0;;59.201;0;52.393;0;56.554;0;99.6;8:36.472;09:08:48.904;0:59.201;0:52.393;0:56.554;;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;4;2:15.883;0;;46.515;0;40.380;0;48.988;0;123.3;10:52.355;09:11:04.787;0:46.515;0:40.380;0:48.988;150.4;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;5;1:49.982;0;;35.525;0;35.597;0;38.860;0;152.3;12:42.337;09:12:54.769;0:35.525;0:35.597;0:38.860;239.5;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;6;1:46.248;0;;32.870;0;34.472;0;38.906;0;157.7;14:28.585;09:14:41.017;0:32.870;0:34.472;0:38.906;247.7;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;7;1:45.645;0;;32.904;0;34.039;0;38.702;0;158.6;16:14.230;09:16:26.662;0:32.904;0:34.039;0:38.702;247.7;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;8;1:46.496;0;;33.241;0;34.427;0;38.828;0;157.3;18:00.726;09:18:13.158;0:33.241;0:34.427;0:38.828;248.8;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;9;1:44.670;0;;32.107;2;33.602;0;38.961;0;160.0;19:45.396;09:19:57.828;0:32.107;0:33.602;0:38.961;248.8;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;10;1:46.064;0;;32.532;0;34.182;0;39.350;0;157.9;21:31.460;09:21:43.892;0:32.532;0:34.182;0:39.350;249.4;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;11;1:46.023;0;;32.372;0;34.446;0;39.205;0;158.0;23:17.483;09:23:29.915;0:32.372;0:34.446;0:39.205;249.4;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;12;1:45.946;0;;32.970;0;33.762;0;39.214;0;158.1;25:03.429;09:25:15.861;0:32.970;0:33.762;0:39.214;247.7;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;13;1:46.518;0;;33.892;0;33.843;0;38.783;0;157.3;26:49.947;09:27:02.379;0:33.892;0:33.843;0:38.783;245.5;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;14;1:44.716;0;;32.305;0;33.644;0;38.767;0;160.0;28:34.663;09:28:47.095;0:32.305;0:33.644;0:38.767;248.3;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;15;1:45.314;0;;32.390;0;34.025;0;38.899;0;159.1;30:19.977;09:30:32.409;0:32.390;0:34.025;0:38.899;248.3;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;16;1:46.252;0;;32.716;0;34.536;0;39.000;0;157.7;32:06.229;09:32:18.661;0:32.716;0:34.536;0:39.000;244.9;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;17;1:45.169;0;;32.524;0;34.005;0;38.640;1;159.3;33:51.398;09:34:03.830;0:32.524;0:34.005;0:38.640;242.2;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;18;1:44.977;0;;32.303;0;33.926;0;38.748;0;159.6;35:36.375;09:35:48.807;0:32.303;0:33.926;0:38.748;244.9;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;19;1:45.008;0;;32.598;0;33.718;0;38.692;0;159.5;37:21.383;09:37:33.815;0:32.598;0:33.718;0:38.692;243.8;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;20;1:46.561;0;;32.783;0;34.080;0;39.698;0;157.2;39:07.944;09:39:20.376;0:32.783;0:34.080;0:39.698;245.5;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;21;1:49.506;0;;34.480;0;35.493;0;39.533;0;153.0;40:57.450;09:41:09.882;0:34.480;0:35.493;0:39.533;242.7;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;22;1:45.240;0;;32.153;0;33.776;0;39.311;0;159.2;42:42.690;09:42:55.122;0:32.153;0:33.776;0:39.311;246.0;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;23;1:45.332;0;;32.549;0;33.954;0;38.829;0;159.0;44:28.022;09:44:40.454;0:32.549;0:33.954;0:38.829;246.0;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;24;1:44.816;0;;32.243;0;33.744;0;38.829;0;159.8;46:12.838;09:46:25.270;0:32.243;0:33.744;0:38.829;243.2;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;25;1:45.548;0;;32.122;0;33.694;0;39.732;0;158.7;47:58.386;09:48:10.818;0:32.122;0:33.694;0:39.732;246.0;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;26;1:46.069;0;;32.522;0;34.053;0;39.494;0;157.9;49:44.455;09:49:56.887;0:32.522;0:34.053;0:39.494;246.6;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;27;1:47.532;0;;32.331;0;35.887;0;39.314;0;155.8;51:31.987;09:51:44.419;0:32.331;0:35.887;0:39.314;246.0;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;28;1:45.853;0;;33.171;0;33.578;1;39.104;0;158.2;53:17.840;09:53:30.272;0:33.171;0:33.578;0:39.104;245.5;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;29;1:45.188;0;;32.332;0;33.947;0;38.909;0;159.2;55:03.028;09:55:15.460;0:32.332;0:33.947;0:38.909;246.6;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;30;1:54.606;0;B;34.007;0;34.263;0;46.336;0;146.2;56:57.634;09:57:10.066;0:34.007;0:34.263;0:46.336;246.6;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;31;4:16.607;0;;2:58.386;0;37.397;0;40.824;0;65.3;1:01:14.241;10:01:26.673;2:58.386;0:37.397;0:40.824;;Colin NOBLE;0:02:28.495;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;32;1:47.995;0;;34.005;0;34.960;0;39.030;0;155.1;1:03:02.236;10:03:14.668;0:34.005;0:34.960;0:39.030;241.6;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;33;1:44.461;0;;32.565;0;33.505;0;38.391;0;160.4;1:04:46.697;10:04:59.129;0:32.565;0:33.505;0:38.391;244.9;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;34;1:44.375;0;;32.428;0;33.609;0;38.338;0;160.5;1:06:31.072;10:06:43.504;0:32.428;0:33.609;0:38.338;244.3;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;35;1:44.693;0;;32.327;0;33.494;0;38.872;0;160.0;1:08:15.765;10:08:28.197;0:32.327;0:33.494;0:38.872;247.1;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;36;1:45.593;0;;32.790;0;34.223;0;38.580;0;158.6;1:10:01.358;10:10:13.790;0:32.790;0:34.223;0:38.580;243.8;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;37;1:44.021;0;;32.362;0;33.304;0;38.355;0;161.0;1:11:45.379;10:11:57.811;0:32.362;0:33.304;0:38.355;245.5;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;38;1:43.764;0;;32.164;1;33.160;2;38.440;0;161.4;1:13:29.143;10:13:41.575;0:32.164;0:33.160;0:38.440;247.7;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;39;1:44.356;0;;32.259;0;33.672;0;38.425;0;160.5;1:15:13.499;10:15:25.931;0:32.259;0:33.672;0:38.425;248.8;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;40;1:52.428;0;;32.597;0;33.857;0;45.974;0;149.0;1:17:05.927;10:17:18.359;0:32.597;0:33.857;0:45.974;249.4;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;41;2:41.930;0;;32.547;0;55.881;0;1:13.502;0;103.4;1:19:47.857;10:20:00.289;0:32.547;0:55.881;1:13.502;243.8;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;42;2:59.939;0;;1:11.064;0;1:01.837;0;47.038;0;93.1;1:22:47.796;10:23:00.228;1:11.064;1:01.837;0:47.038;;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;43;1:44.657;0;;32.720;0;33.627;0;38.310;0;160.1;1:24:32.453;10:24:44.885;0:32.720;0:33.627;0:38.310;242.2;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;44;1:43.947;0;;32.329;0;33.337;0;38.281;0;161.1;1:26:16.400;10:26:28.832;0:32.329;0:33.337;0:38.281;242.7;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;45;1:43.545;2;;32.197;0;33.246;0;38.102;2;161.8;1:27:59.945;10:28:12.377;0:32.197;0:33.246;0:38.102;247.7;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;46;1:44.834;0;;32.578;0;33.471;0;38.785;0;159.8;1:29:44.779;10:29:57.211;0:32.578;0:33.471;0:38.785;246.6;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;47;1:47.929;0;;34.115;0;34.738;0;39.076;0;155.2;1:31:32.708;10:31:45.140;0:34.115;0:34.738;0:39.076;250.6;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;48;1:44.458;0;;32.446;0;33.476;0;38.536;0;160.4;1:33:17.166;10:33:29.598;0:32.446;0:33.476;0:38.536;248.3;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;49;1:45.687;0;;32.641;0;33.460;0;39.586;0;158.5;1:35:02.853;10:35:15.285;0:32.641;0:33.460;0:39.586;250.6;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;50;1:44.979;0;;32.733;0;33.534;0;38.712;0;159.6;1:36:47.832;10:37:00.264;0:32.733;0:33.534;0:38.712;246.0;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;51;1:44.580;0;;32.668;0;33.594;0;38.318;0;160.2;1:38:32.412;10:38:44.844;0:32.668;0:33.594;0:38.318;243.8;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;52;1:44.157;0;;32.353;0;33.217;0;38.587;0;160.8;1:40:16.569;10:40:29.001;0:32.353;0:33.217;0:38.587;246.6;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;53;1:44.372;0;;32.349;0;33.344;0;38.679;0;160.5;1:42:00.941;10:42:13.373;0:32.349;0:33.344;0:38.679;248.3;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;54;1:44.568;0;;32.601;0;33.641;0;38.326;0;160.2;1:43:45.509;10:43:57.941;0:32.601;0:33.641;0:38.326;246.6;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;55;1:44.607;0;;32.478;0;33.618;0;38.511;0;160.1;1:45:30.116;10:45:42.548;0:32.478;0:33.618;0:38.511;246.6;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;56;1:45.545;0;;32.734;0;33.741;0;39.070;0;158.7;1:47:15.661;10:47:28.093;0:32.734;0:33.741;0:39.070;247.7;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;57;1:45.591;0;;32.770;0;33.749;0;39.072;0;158.6;1:49:01.252;10:49:13.684;0:32.770;0:33.749;0:39.072;248.3;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;58;1:45.369;0;;32.914;0;33.880;0;38.575;0;159.0;1:50:46.621;10:50:59.053;0:32.914;0:33.880;0:38.575;251.2;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;59;1:45.237;0;;33.103;0;33.668;0;38.466;0;159.2;1:52:31.858;10:52:44.290;0:33.103;0:33.668;0:38.466;248.3;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;60;1:44.094;0;;32.261;0;33.547;0;38.286;0;160.9;1:54:15.952;10:54:28.384;0:32.261;0:33.547;0:38.286;250.6;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;61;1:45.098;0;;32.535;0;33.788;0;38.775;0;159.4;1:56:01.050;10:56:13.482;0:32.535;0:33.788;0:38.775;252.3;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;62;1:44.495;0;;32.443;0;33.814;0;38.238;0;160.3;1:57:45.545;10:57:57.977;0:32.443;0:33.814;0:38.238;249.4;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;63;1:44.402;0;;32.204;0;33.744;0;38.454;0;160.4;1:59:29.947;10:59:42.379;0:32.204;0:33.744;0:38.454;250.0;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;64;1:44.074;0;;32.268;0;33.405;0;38.401;0;161.0;2:01:14.021;11:01:26.453;0:32.268;0:33.405;0:38.401;247.7;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
