﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;12;1:51.828;0;;35.333;0;38.231;0;38.264;0;186.5;24:54.687;16:26:28.790;0:35.333;0:38.231;0:38.264;269.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;13;1:52.354;0;;35.475;0;38.139;0;38.740;0;185.6;26:47.041;16:28:21.144;0:35.475;0:38.139;0:38.740;267.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;14;1:52.278;0;;35.354;0;38.463;0;38.461;0;185.7;28:39.319;16:30:13.422;0:35.354;0:38.463;0:38.461;270.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;15;1:53.492;0;;35.458;0;38.126;0;39.908;0;183.8;30:32.811;16:32:06.914;0:35.458;0:38.126;0:39.908;269.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;16;1:52.021;0;;35.444;0;38.248;0;38.329;0;186.2;32:24.832;16:33:58.935;0:35.444;0:38.248;0:38.329;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;17;1:51.856;0;;35.440;0;38.179;0;38.237;1;186.4;34:16.688;16:35:50.791;0:35.440;0:38.179;0:38.237;270.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;18;1:52.578;0;;35.501;0;38.619;0;38.458;0;185.2;36:09.266;16:37:43.369;0:35.501;0:38.619;0:38.458;269.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;19;1:52.304;0;;35.449;0;38.403;0;38.452;0;185.7;38:01.570;16:39:35.673;0:35.449;0:38.403;0:38.452;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;20;1:51.812;0;;35.260;0;38.171;0;38.381;0;186.5;39:53.382;16:41:27.485;0:35.260;0:38.171;0:38.381;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;21;1:51.711;0;;35.333;0;38.076;0;38.302;0;186.7;41:45.093;16:43:19.196;0:35.333;0:38.076;0:38.302;268.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;22;1:52.044;0;;35.376;0;38.247;0;38.421;0;186.1;43:37.137;16:45:11.240;0:35.376;0:38.247;0:38.421;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;23;1:51.695;0;;35.288;0;38.139;0;38.268;0;186.7;45:28.832;16:47:02.935;0:35.288;0:38.139;0:38.268;269.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;24;1:51.941;0;;35.571;0;38.076;0;38.294;0;186.3;47:20.773;16:48:54.876;0:35.571;0:38.076;0:38.294;268.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;25;1:51.690;0;;35.149;0;38.106;0;38.435;0;186.7;49:12.463;16:50:46.566;0:35.149;0:38.106;0:38.435;268.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;26;1:51.885;0;;35.385;0;38.159;0;38.341;0;186.4;51:04.348;16:52:38.451;0:35.385;0:38.159;0:38.341;269.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;27;1:51.828;0;;35.057;1;38.163;0;38.608;0;186.5;52:56.176;16:54:30.279;0:35.057;0:38.163;0:38.608;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;28;1:51.784;0;;35.501;0;37.976;1;38.307;0;186.6;54:47.960;16:56:22.063;0:35.501;0:37.976;0:38.307;270.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;29;1:57.348;0;B;35.489;0;38.236;0;43.623;0;177.7;56:45.308;16:58:19.411;0:35.489;0:38.236;0:43.623;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;30;4:18.425;0;;2:58.055;0;40.356;0;40.014;0;80.7;1:01:03.733;17:02:37.836;2:58.055;0:40.356;0:40.014;198.2;Giacomo PICCINI;0:02:24.695;GT3;;Kessel Racing;Ferrari;
8;1;31;1:53.600;0;;36.263;0;38.909;0;38.428;0;183.6;1:02:57.333;17:04:31.436;0:36.263;0:38.909;0:38.428;244.9;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;32;1:51.588;0;;35.633;0;38.017;0;37.938;0;186.9;1:04:48.921;17:06:23.024;0:35.633;0:38.017;0:37.938;267.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;33;1:51.072;0;;35.212;0;37.929;0;37.931;0;187.8;1:06:39.993;17:08:14.096;0:35.212;0:37.929;0:37.931;269.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;34;1:57.775;0;;34.991;0;37.823;0;44.961;0;177.1;1:08:37.768;17:10:11.871;0:34.991;0:37.823;0:44.961;270.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;35;4:21.425;0;;1:26.403;0;1:22.023;0;1:32.999;0;79.8;1:12:59.193;17:14:33.296;1:26.403;1:22.023;1:32.999;;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;36;2:29.383;0;;1:11.517;0;38.870;0;38.996;0;139.6;1:15:28.576;17:17:02.679;1:11.517;0:38.870;0:38.996;;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;37;1:51.300;0;;35.336;0;38.011;0;37.953;0;187.4;1:17:19.876;17:18:53.979;0:35.336;0:38.011;0:37.953;268.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;38;1:50.517;0;;35.065;0;37.607;0;37.845;0;188.7;1:19:10.393;17:20:44.496;0:35.065;0:37.607;0:37.845;270.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;39;1:50.313;0;;35.065;0;37.483;2;37.765;0;189.1;1:21:00.706;17:22:34.809;0:35.065;0:37.483;0:37.765;270.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;40;1:50.230;0;;34.822;0;37.683;0;37.725;0;189.2;1:22:50.936;17:24:25.039;0:34.822;0:37.683;0:37.725;270.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;41;1:51.034;0;;34.869;0;37.525;0;38.640;0;187.8;1:24:41.970;17:26:16.073;0:34.869;0:37.525;0:38.640;272.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;42;1:50.195;0;;34.844;0;37.645;0;37.706;0;189.3;1:26:32.165;17:28:06.268;0:34.844;0:37.645;0:37.706;270.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;43;1:49.982;2;;34.758;2;37.601;0;37.623;2;189.6;1:28:22.147;17:29:56.250;0:34.758;0:37.601;0:37.623;271.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;44;1:51.109;0;;35.423;0;37.649;0;38.037;0;187.7;1:30:13.256;17:31:47.359;0:35.423;0:37.649;0:38.037;270.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;45;1:50.337;0;;34.850;0;37.672;0;37.815;0;189.0;1:32:03.593;17:33:37.696;0:34.850;0:37.672;0:37.815;271.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;46;1:50.782;0;;34.910;0;37.632;0;38.240;0;188.3;1:33:54.375;17:35:28.478;0:34.910;0:37.632;0:38.240;270.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;47;1:50.645;0;;34.995;0;37.686;0;37.964;0;188.5;1:35:45.020;17:37:19.123;0:34.995;0:37.686;0:37.964;272.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;48;1:51.057;0;;34.850;0;37.996;0;38.211;0;187.8;1:37:36.077;17:39:10.180;0:34.850;0:37.996;0:38.211;271.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;49;1:50.962;0;;34.850;0;38.152;0;37.960;0;187.9;1:39:27.039;17:41:01.142;0:34.850;0:38.152;0:37.960;271.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;50;1:50.655;0;;34.842;0;37.745;0;38.068;0;188.5;1:41:17.694;17:42:51.797;0:34.842;0:37.745;0:38.068;270.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;51;1:50.738;0;;34.950;0;37.826;0;37.962;0;188.3;1:43:08.432;17:44:42.535;0:34.950;0:37.826;0:37.962;270.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;52;1:50.736;0;;35.026;0;37.791;0;37.919;0;188.3;1:44:59.168;17:46:33.271;0:35.026;0:37.791;0:37.919;270.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;53;1:50.609;0;;34.798;0;37.761;0;38.050;0;188.5;1:46:49.777;17:48:23.880;0:34.798;0:37.761;0:38.050;270.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;54;1:50.795;0;;34.915;0;37.761;0;38.119;0;188.2;1:48:40.572;17:50:14.675;0:34.915;0:37.761;0:38.119;270.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;55;1:51.209;0;;35.002;0;37.949;0;38.258;0;187.5;1:50:31.781;17:52:05.884;0:35.002;0:37.949;0:38.258;269.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;56;1:53.633;0;;35.922;0;39.157;0;38.554;0;183.5;1:52:25.414;17:53:59.517;0:35.922;0:39.157;0:38.554;269.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;57;1:51.254;0;;35.022;0;37.923;0;38.309;0;187.5;1:54:16.668;17:55:50.771;0:35.022;0:37.923;0:38.309;270.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;58;1:51.284;0;;34.975;0;38.027;0;38.282;0;187.4;1:56:07.952;17:57:42.055;0:34.975;0:38.027;0:38.282;269.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;59;1:51.727;0;;35.142;0;38.217;0;38.368;0;186.7;1:57:59.679;17:59:33.782;0:35.142;0:38.217;0:38.368;268.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;60;1:51.601;0;;35.036;0;38.240;0;38.325;0;186.9;1:59:51.280;18:01:25.383;0:35.036;0:38.240;0:38.325;268.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;61;1:52.753;0;;35.269;0;38.440;0;39.044;0;185.0;2:01:44.033;18:03:18.136;0:35.269;0:38.440;0:39.044;268.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
88;0;1;2:04.552;0;;42.499;0;41.863;0;40.190;0;158.5;2:04.552;16:03:38.655;0:42.499;0:41.863;0:40.190;203.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;2;1:55.263;0;;36.324;0;39.646;0;39.293;0;180.9;3:59.815;16:05:33.918;0:36.324;0:39.646;0:39.293;254.1;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;3;1:53.434;0;;35.456;0;38.892;0;39.086;0;183.8;5:53.249;16:07:27.352;0:35.456;0:38.892;0:39.086;272.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;4;1:54.678;0;;35.731;0;39.227;0;39.720;0;181.9;7:47.927;16:09:22.030;0:35.731;0:39.227;0:39.720;257.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;5;3:26.114;0;;1:03.055;0;1:18.635;0;1:04.424;0;101.2;11:14.041;16:12:48.144;1:03.055;1:18.635;1:04.424;;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;6;2:28.033;0;;50.890;0;48.634;0;48.509;0;140.9;13:42.074;16:15:16.177;0:50.890;0:48.634;0:48.509;165.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;7;1:54.368;0;;36.581;0;39.021;0;38.766;0;182.3;15:36.442;16:17:10.545;0:36.581;0:39.021;0:38.766;272.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;8;1:54.367;0;;35.307;0;38.488;1;40.572;0;182.3;17:30.809;16:19:04.912;0:35.307;0:38.488;0:40.572;272.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;9;1:53.156;0;;35.867;0;38.687;0;38.602;1;184.3;19:23.965;16:20:58.068;0:35.867;0:38.687;0:38.602;237.9;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;10;1:53.252;0;;35.134;0;39.087;0;39.031;0;184.1;21:17.217;16:22:51.320;0:35.134;0:39.087;0:39.031;272.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;11;1:54.505;0;;36.219;0;39.121;0;39.165;0;182.1;23:11.722;16:24:45.825;0:36.219;0:39.121;0:39.165;244.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;12;1:52.384;0;;35.171;0;38.598;0;38.615;0;185.6;25:04.106;16:26:38.209;0:35.171;0:38.598;0:38.615;272.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;13;1:53.326;0;;35.158;0;38.776;0;39.392;0;184.0;26:57.432;16:28:31.535;0:35.158;0:38.776;0:39.392;274.1;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;14;1:52.862;0;;35.162;0;38.919;0;38.781;0;184.8;28:50.294;16:30:24.397;0:35.162;0:38.919;0:38.781;272.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;15;1:53.289;0;;35.183;0;39.136;0;38.970;0;184.1;30:43.583;16:32:17.686;0:35.183;0:39.136;0:38.970;272.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;16;1:52.923;0;;35.216;0;38.720;0;38.987;0;184.7;32:36.506;16:34:10.609;0:35.216;0:38.720;0:38.987;272.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;17;1:53.673;0;;35.417;0;39.440;0;38.816;0;183.5;34:30.179;16:36:04.282;0:35.417;0:39.440;0:38.816;271.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;18;1:53.557;0;;35.325;0;39.118;0;39.114;0;183.7;36:23.736;16:37:57.839;0:35.325;0:39.118;0:39.114;272.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;19;1:53.468;0;;35.339;0;39.097;0;39.032;0;183.8;38:17.204;16:39:51.307;0:35.339;0:39.097;0:39.032;272.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;20;1:53.120;0;;35.232;0;38.828;0;39.060;0;184.4;40:10.324;16:41:44.427;0:35.232;0:38.828;0:39.060;272.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;21;1:53.857;0;;35.418;0;38.945;0;39.494;0;183.2;42:04.181;16:43:38.284;0:35.418;0:38.945;0:39.494;272.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;22;1:53.548;0;;35.320;0;39.133;0;39.095;0;183.7;43:57.729;16:45:31.832;0:35.320;0:39.133;0:39.095;272.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;23;1:54.390;0;;35.452;0;39.275;0;39.663;0;182.3;45:52.119;16:47:26.222;0:35.452;0:39.275;0:39.663;262.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;24;1:53.810;0;;35.603;0;39.000;0;39.207;0;183.2;47:45.929;16:49:20.032;0:35.603;0:39.000;0:39.207;270.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;25;1:54.217;0;;35.949;0;38.953;0;39.315;0;182.6;49:40.146;16:51:14.249;0:35.949;0:38.953;0:39.315;272.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;26;1:54.565;0;;36.276;0;39.277;0;39.012;0;182.0;51:34.711;16:53:08.814;0:36.276;0:39.277;0:39.012;274.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;27;1:53.513;0;;35.128;1;39.106;0;39.279;0;183.7;53:28.224;16:55:02.327;0:35.128;0:39.106;0:39.279;275.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;28;2:03.821;0;B;35.792;0;39.183;0;48.846;0;168.4;55:32.045;16:57:06.148;0:35.792;0:39.183;0:48.846;274.1;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;29;4:15.214;0;;2:56.761;0;39.534;0;38.919;0;81.7;59:47.259;17:01:21.362;2:56.761;0:39.534;0:38.919;206.5;Alessandro BACCANI;0:02:25.875;GT3;;Ebimotors;Porsche;
88;1;30;1:51.909;0;;35.390;0;38.192;0;38.327;0;186.4;1:01:39.168;17:03:13.271;0:35.390;0:38.192;0:38.327;272.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;31;1:51.749;0;;35.594;0;38.043;0;38.112;0;186.6;1:03:30.917;17:05:05.020;0:35.594;0:38.043;0:38.112;263.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;32;1:51.163;0;;35.491;0;37.815;0;37.857;0;187.6;1:05:22.080;17:06:56.183;0:35.491;0:37.815;0:37.857;255.9;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;33;1:50.993;0;;35.198;0;37.881;0;37.914;0;187.9;1:07:13.073;17:08:47.176;0:35.198;0:37.881;0:37.914;272.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;34;2:43.494;0;;35.258;0;40.832;0;1:27.404;0;127.6;1:09:56.567;17:11:30.670;0:35.258;0:40.832;1:27.404;272.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;35;4:07.913;0;;1:25.871;0;1:21.748;0;1:20.294;0;84.1;1:14:04.480;17:15:38.583;1:25.871;1:21.748;1:20.294;;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;36;1:52.382;0;;36.144;0;38.205;0;38.033;0;185.6;1:15:56.862;17:17:30.965;0:36.144;0:38.205;0:38.033;264.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;37;1:51.228;0;;35.398;0;37.902;0;37.928;0;187.5;1:17:48.090;17:19:22.193;0:35.398;0:37.902;0:37.928;271.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;38;1:50.725;0;;35.100;0;37.812;0;37.813;2;188.3;1:19:38.815;17:21:12.918;0:35.100;0:37.812;0:37.813;273.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;39;1:51.039;0;;35.133;0;37.619;2;38.287;0;187.8;1:21:29.854;17:23:03.957;0:35.133;0:37.619;0:38.287;272.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;40;1:50.557;0;;34.954;0;37.724;0;37.879;0;188.6;1:23:20.411;17:24:54.514;0:34.954;0:37.724;0:37.879;274.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;41;1:51.511;0;;35.573;0;37.942;0;37.996;0;187.0;1:25:11.922;17:26:46.025;0:35.573;0:37.942;0:37.996;250.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;42;1:50.608;0;;34.929;0;37.810;0;37.869;0;188.5;1:27:02.530;17:28:36.633;0:34.929;0:37.810;0:37.869;274.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;43;1:50.547;2;;34.884;2;37.814;0;37.849;0;188.7;1:28:53.077;17:30:27.180;0:34.884;0:37.814;0:37.849;274.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;44;1:50.903;0;;34.942;0;37.695;0;38.266;0;188.0;1:30:43.980;17:32:18.083;0:34.942;0:37.695;0:38.266;273.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;45;1:50.837;0;;34.993;0;37.832;0;38.012;0;188.2;1:32:34.817;17:34:08.920;0:34.993;0:37.832;0:38.012;275.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;46;1:52.014;0;;35.735;0;38.316;0;37.963;0;186.2;1:34:26.831;17:36:00.934;0:35.735;0:38.316;0:37.963;262.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;47;1:51.508;0;;35.023;0;37.931;0;38.554;0;187.0;1:36:18.339;17:37:52.442;0:35.023;0:37.931;0:38.554;275.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;48;1:51.554;0;;35.277;0;38.340;0;37.937;0;186.9;1:38:09.893;17:39:43.996;0:35.277;0:38.340;0:37.937;272.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;49;1:51.789;0;;34.968;0;37.956;0;38.865;0;186.6;1:40:01.682;17:41:35.785;0:34.968;0:37.956;0:38.865;273.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;50;1:50.931;0;;34.996;0;37.852;0;38.083;0;188.0;1:41:52.613;17:43:26.716;0:34.996;0:37.852;0:38.083;274.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;51;1:51.536;0;;35.208;0;37.695;0;38.633;0;187.0;1:43:44.149;17:45:18.252;0:35.208;0:37.695;0:38.633;273.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;52;1:51.391;0;;35.466;0;37.899;0;38.026;0;187.2;1:45:35.540;17:47:09.643;0:35.466;0:37.899;0:38.026;272.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;53;1:51.286;0;;35.353;0;37.953;0;37.980;0;187.4;1:47:26.826;17:49:00.929;0:35.353;0:37.953;0:37.980;272.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;54;1:51.282;0;;35.250;0;37.867;0;38.165;0;187.4;1:49:18.108;17:50:52.211;0:35.250;0:37.867;0:38.165;272.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;55;1:51.053;0;;35.185;0;37.886;0;37.982;0;187.8;1:51:09.161;17:52:43.264;0:35.185;0:37.886;0:37.982;272.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;56;1:51.314;0;;35.073;0;37.832;0;38.409;0;187.4;1:53:00.475;17:54:34.578;0:35.073;0:37.832;0:38.409;272.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;57;1:52.867;0;;35.903;0;38.801;0;38.163;0;184.8;1:54:53.342;17:56:27.445;0:35.903;0:38.801;0:38.163;261.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;58;1:51.384;0;;35.174;0;37.943;0;38.267;0;187.2;1:56:44.726;17:58:18.829;0:35.174;0:37.943;0:38.267;271.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;59;1:53.203;0;;35.603;0;38.651;0;38.949;0;184.2;1:58:37.929;18:00:12.032;0:35.603;0:38.651;0:38.949;267.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;60;1:53.749;0;;36.020;0;38.787;0;38.942;0;183.3;2:00:31.678;18:02:05.781;0:36.020;0:38.787;0:38.942;264.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;61;1:52.669;0;;35.275;0;38.638;0;38.756;0;185.1;2:02:24.347;18:03:58.450;0:35.275;0:38.638;0:38.756;271.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
9;0;1;2:07.541;0;;48.496;0;39.488;0;39.557;0;154.8;2:07.541;16:03:41.644;0:48.496;0:39.488;0:39.557;177.0;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;2;1:54.020;0;;36.136;0;39.001;0;38.883;0;182.9;4:01.561;16:05:35.664;0:36.136;0:39.001;0:38.883;262.8;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;3;1:53.408;0;;35.907;0;39.094;0;38.407;0;183.9;5:54.969;16:07:29.072;0:35.907;0:39.094;0:38.407;255.9;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;4;1:56.069;0;;35.726;0;38.609;0;41.734;0;179.7;7:51.038;16:09:25.141;0:35.726;0:38.609;0:41.734;254.1;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;5;3:27.259;0;;1:03.155;0;1:17.996;0;1:06.108;0;100.6;11:18.297;16:12:52.400;1:03.155;1:17.996;1:06.108;;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;6;2:25.717;0;;50.190;0;49.396;0;46.131;0;143.1;13:44.014;16:15:18.117;0:50.190;0:49.396;0:46.131;170.1;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;7;1:52.868;0;;35.944;0;38.679;0;38.245;0;184.8;15:36.882;16:17:10.985;0:35.944;0:38.679;0:38.245;252.9;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;8;1:51.954;0;;35.534;0;37.955;0;38.465;0;186.3;17:28.836;16:19:02.939;0:35.534;0:37.955;0:38.465;270.7;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;9;1:51.402;0;;35.660;0;37.659;0;38.083;0;187.2;19:20.238;16:20:54.341;0:35.660;0:37.659;0:38.083;268.7;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;10;1:52.969;0;;36.192;0;38.428;0;38.349;0;184.6;21:13.207;16:22:47.310;0:36.192;0:38.428;0:38.349;267.3;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;11;1:53.552;0;;35.760;0;38.107;0;39.685;0;183.7;23:06.759;16:24:40.862;0:35.760;0:38.107;0:39.685;258.4;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;12;1:50.460;0;;35.229;1;37.474;1;37.757;0;188.8;24:57.219;16:26:31.322;0:35.229;0:37.474;0:37.757;268.7;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;13;1:51.478;0;;35.783;0;37.877;0;37.818;0;187.1;26:48.697;16:28:22.800;0:35.783;0:37.877;0:37.818;268.0;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;14;1:50.738;0;;35.243;0;37.617;0;37.878;0;188.3;28:39.435;16:30:13.538;0:35.243;0:37.617;0:37.878;271.4;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;15;1:52.258;0;;35.687;0;37.882;0;38.689;0;185.8;30:31.693;16:32:05.796;0:35.687;0:37.882;0:38.689;254.7;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;16;1:51.352;0;;35.587;0;37.949;0;37.816;0;187.3;32:23.045;16:33:57.148;0:35.587;0:37.949;0:37.816;266.7;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;17;1:51.015;0;;35.259;0;37.930;0;37.826;0;187.9;34:14.060;16:35:48.163;0:35.259;0:37.930;0:37.826;268.0;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;18;1:51.665;0;;35.649;0;37.866;0;38.150;0;186.8;36:05.725;16:37:39.828;0:35.649;0:37.866;0:38.150;266.7;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
9;0;19;1:51.669;0;;35.561;0;38.137;0;37.971;0;186.8;37:57.394;16:39:31.497;0:35.561;0:38.137;0:37.971;266.0;Gerald KRAUT;;LMP3;;Cool Racing;Ligier;
