﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;2;4;2:24.799;0;;40.525;0;1:07.176;0;37.098;0;174.1;14:41.011;17:09:41.011;0:40.525;1:07.176;0:37.098;261.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;5;2:18.885;0;;39.800;0;1:03.767;0;35.318;2;181.5;16:59.896;17:11:59.896;0:39.800;1:03.767;0:35.318;263.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;6;2:18.576;2;;39.435;0;1:03.589;2;35.552;0;182.0;19:18.472;17:14:18.472;0:39.435;1:03.589;0:35.552;264.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;7;2:26.856;0;;39.407;0;1:03.630;0;43.819;0;171.7;21:45.328;17:16:45.328;0:39.407;1:03.630;0:43.819;263.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;8;2:20.390;0;;39.643;0;1:03.648;0;37.099;0;179.6;24:05.718;17:19:05.718;0:39.643;1:03.648;0:37.099;263.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;9;4:39.850;0;B;2:55.611;0;1:07.229;0;37.010;0;90.1;28:45.568;17:23:45.568;2:55.611;1:07.229;0:37.010;238.7;Sergio PIANEZZOLA;0:02:09.491;GT3;;Kessel Racing;Ferrari;
8;1;10;2:21.897;0;;40.264;0;1:05.149;0;36.484;0;177.7;31:07.465;17:26:07.465;0:40.264;1:05.149;0:36.484;263.6;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;11;2:21.995;0;;40.075;0;1:05.720;0;36.200;0;177.6;33:29.460;17:28:29.460;0:40.075;1:05.720;0:36.200;263.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;12;2:21.796;0;;40.301;0;1:04.883;0;36.612;0;177.8;35:51.256;17:30:51.256;0:40.301;1:04.883;0:36.612;261.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;13;2:21.081;0;;40.260;0;1:04.787;1;36.034;1;178.7;38:12.337;17:33:12.337;0:40.260;1:04.787;0:36.034;261.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;14;4:13.924;0;B;2:32.437;0;1:05.057;0;36.430;0;99.3;42:26.261;17:37:26.261;2:32.437;1:05.057;0:36.430;248.0;Sergio PIANEZZOLA;0:01:48.979;GT3;;Kessel Racing;Ferrari;
8;1;15;2:21.956;0;;40.015;0;1:04.949;0;36.992;0;177.6;44:48.217;17:39:48.217;0:40.015;1:04.949;0:36.992;263.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;16;2:20.697;0;;39.711;1;1:04.876;0;36.110;0;179.2;47:08.914;17:42:08.914;0:39.711;1:04.876;0:36.110;264.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;17;2:20.679;0;;39.749;0;1:04.859;0;36.071;0;179.2;49:29.593;17:44:29.593;0:39.749;1:04.859;0:36.071;264.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;2;18;4:18.211;0;B;2:25.508;0;1:12.056;0;40.647;0;97.6;53:47.804;17:48:47.804;2:25.508;1:12.056;0:40.647;243.5;Giacomo PICCINI;0:01:39.100;GT3;;Kessel Racing;Ferrari;
8;2;19;2:26.599;0;;40.042;0;1:05.274;0;41.283;0;172.0;56:14.403;17:51:14.403;0:40.042;1:05.274;0:41.283;263.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;20;2:19.668;0;;39.363;2;1:04.482;0;35.823;0;180.5;58:34.071;17:53:34.071;0:39.363;1:04.482;0:35.823;266.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;21;2:19.935;0;;39.590;0;1:04.528;0;35.817;0;180.2;1:00:54.006;17:55:54.006;0:39.590;1:04.528;0:35.817;265.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
88;2;1;3:39.634;0;;1:43.870;0;1:16.567;0;39.197;0;112.8;3:39.634;16:58:39.634;1:43.870;1:16.567;0:39.197;188.8;Daniel MANCINELLI;0:01:10.952;GT3;;Ebimotors;Porsche;
88;2;2;2:27.787;0;;41.707;0;1:07.856;0;38.224;0;170.6;6:07.421;17:01:07.421;0:41.707;1:07.856;0:38.224;253.2;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;3;2:25.114;0;;40.097;0;1:07.121;0;37.896;0;173.8;8:32.535;17:03:32.535;0:40.097;1:07.121;0:37.896;259.9;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;4;2:19.694;0;;39.614;0;1:04.419;0;35.661;2;180.5;10:52.229;17:05:52.229;0:39.614;1:04.419;0:35.661;259.2;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;5;2:19.299;2;;39.634;0;1:03.966;2;35.699;0;181.0;13:11.528;17:08:11.528;0:39.634;1:03.966;0:35.699;259.9;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;6;2:19.775;0;;39.510;0;1:04.399;0;35.866;0;180.4;15:31.303;17:10:31.303;0:39.510;1:04.399;0:35.866;262.4;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;7;2:28.456;0;B;39.927;0;1:04.524;0;44.005;0;169.8;17:59.759;17:12:59.759;0:39.927;1:04.524;0:44.005;261.1;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;1;8;5:46.489;0;;3:57.993;0;1:10.552;0;37.944;0;72.8;23:46.248;17:18:46.248;3:57.993;1:10.552;0:37.944;230.1;Paolo VENEROSI;0:02:54.460;GT3;;Ebimotors;Porsche;
88;1;9;2:26.795;0;;41.894;0;1:07.414;0;37.487;0;171.8;26:13.043;17:21:13.043;0:41.894;1:07.414;0:37.487;252.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;10;2:25.990;0;;41.662;0;1:06.539;1;37.789;0;172.7;28:39.033;17:23:39.033;0:41.662;1:06.539;0:37.789;252.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;11;2:26.716;0;;41.802;0;1:06.956;0;37.958;0;171.9;31:05.749;17:26:05.749;0:41.802;1:06.956;0:37.958;252.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;12;2:31.446;0;;46.095;0;1:07.629;0;37.722;0;166.5;33:37.195;17:28:37.195;0:46.095;1:07.629;0:37.722;248.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;13;2:27.179;0;;41.644;0;1:07.895;0;37.640;0;171.3;36:04.374;17:31:04.374;0:41.644;1:07.895;0:37.640;253.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;14;2:25.675;0;;41.312;0;1:06.763;0;37.600;0;173.1;38:30.049;17:33:30.049;0:41.312;1:06.763;0:37.600;254.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;15;2:24.901;0;;41.091;0;1:06.674;0;37.136;1;174.0;40:54.950;17:35:54.950;0:41.091;1:06.674;0:37.136;255.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;16;2:25.551;0;;41.045;1;1:06.903;0;37.603;0;173.2;43:20.501;17:38:20.501;0:41.045;1:06.903;0:37.603;254.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;17;2:36.724;0;B;41.161;0;1:08.861;0;46.702;0;160.9;45:57.225;17:40:57.225;0:41.161;1:08.861;0:46.702;253.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;2;18;5:18.957;0;;3:35.435;0;1:06.999;0;36.523;0;79.1;51:16.182;17:46:16.182;3:35.435;1:06.999;0:36.523;245.2;Daniel MANCINELLI;0:02:32.982;GT3;;Ebimotors;Porsche;
88;2;19;2:20.807;0;;39.796;0;1:04.996;0;36.015;0;179.1;53:36.989;17:48:36.989;0:39.796;1:04.996;0:36.015;261.7;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;20;2:19.907;0;;39.707;0;1:04.516;0;35.684;0;180.2;55:56.896;17:50:56.896;0:39.707;1:04.516;0:35.684;260.5;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;21;2:20.336;0;;39.457;2;1:04.392;0;36.487;0;179.7;58:17.232;17:53:17.232;0:39.457;1:04.392;0:36.487;261.7;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;22;2:20.083;0;;39.615;0;1:04.683;0;35.785;0;180.0;1:00:37.315;17:55:37.315;0:39.615;1:04.683;0:35.785;261.1;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
9;2;1;3:34.925;0;B;1:18.496;0;1:15.334;0;1:01.095;0;115.3;3:34.925;16:58:34.925;1:18.496;1:15.334;1:01.095;175.1;Adrien TROUILLET;0:00:43.129;LMP3;;Graff;Norma;
9;2;2;3:10.583;0;;1:27.068;0;1:06.519;0;36.996;0;132.3;6:45.508;17:01:45.508;1:27.068;1:06.519;0:36.996;232.5;Adrien TROUILLET;0:00:20.051;LMP3;;Graff;Norma;
9;2;3;2:21.845;0;;40.962;0;1:04.176;0;36.707;0;177.8;9:07.353;17:04:07.353;0:40.962;1:04.176;0:36.707;259.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
9;2;4;2:20.037;0;;40.558;0;1:03.324;0;36.155;0;180.1;11:27.390;17:06:27.390;0:40.558;1:03.324;0:36.155;261.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
9;2;5;2:19.717;0;;40.252;0;1:03.503;0;35.962;0;180.5;13:47.107;17:08:47.107;0:40.252;1:03.503;0:35.962;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
9;2;6;2:19.034;0;;40.200;0;1:02.863;2;35.971;0;181.4;16:06.141;17:11:06.141;0:40.200;1:02.863;0:35.971;264.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
9;2;7;5:11.032;0;B;3:31.360;0;1:03.520;0;36.152;0;81.1;21:17.173;17:16:17.173;3:31.360;1:03.520;0:36.152;246.8;Adrien TROUILLET;0:02:45.665;LMP3;;Graff;Norma;
9;2;8;2:25.178;0;;42.036;0;1:04.609;0;38.533;0;173.7;23:42.351;17:18:42.351;0:42.036;1:04.609;0:38.533;254.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
9;2;9;2:18.524;2;;40.070;1;1:03.029;0;35.425;2;182.0;26:00.875;17:21:00.875;0:40.070;1:03.029;0:35.425;263.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
9;2;10;2:20.420;0;;40.164;0;1:03.827;0;36.429;0;179.6;28:21.295;17:23:21.295;0:40.164;1:03.827;0:36.429;264.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
9;1;11;4:56.238;0;B;3:08.090;0;1:10.606;0;37.542;0;85.1;33:17.533;17:28:17.533;3:08.090;1:10.606;0:37.542;215.9;Eric TROUILLET;0:02:15.803;LMP3;;Graff;Norma;
9;1;12;2:24.007;0;;40.979;0;1:06.264;0;36.764;0;175.1;35:41.540;17:30:41.540;0:40.979;1:06.264;0:36.764;259.9;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;13;2:22.343;0;;40.566;0;1:05.384;0;36.393;0;177.1;38:03.883;17:33:03.883;0:40.566;1:05.384;0:36.393;263.0;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;14;2:21.041;0;;40.189;0;1:04.648;0;36.204;0;178.8;40:24.924;17:35:24.924;0:40.189;1:04.648;0:36.204;264.9;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;15;2:21.068;0;;40.147;0;1:04.744;0;36.177;0;178.7;42:45.992;17:37:45.992;0:40.147;1:04.744;0:36.177;264.3;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;16;2:20.817;0;;40.024;0;1:04.788;0;36.005;0;179.1;45:06.809;17:40:06.809;0:40.024;1:04.788;0:36.005;264.3;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;17;2:20.367;0;;40.108;0;1:04.314;0;35.945;0;179.6;47:27.176;17:42:27.176;0:40.108;1:04.314;0:35.945;264.3;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;18;2:19.554;0;;39.698;2;1:03.909;1;35.947;0;180.7;49:46.730;17:44:46.730;0:39.698;1:03.909;0:35.947;266.2;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;19;2:20.104;0;;39.730;0;1:04.216;0;36.158;0;180.0;52:06.834;17:47:06.834;0:39.730;1:04.216;0:36.158;265.6;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;20;3:57.250;0;B;2:10.604;0;1:09.662;0;36.984;0;106.3;56:04.084;17:51:04.084;2:10.604;1:09.662;0:36.984;238.7;Eric TROUILLET;0:01:19.453;LMP3;;Graff;Norma;
9;1;21;2:21.147;0;;40.062;0;1:04.837;0;36.248;0;178.6;58:25.231;17:53:25.231;0:40.062;1:04.837;0:36.248;265.6;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;22;2:20.245;0;;40.153;0;1:04.269;0;35.823;1;179.8;1:00:45.476;17:55:45.476;0:40.153;1:04.269;0:35.823;266.9;Eric TROUILLET;;LMP3;;Graff;Norma;
90;2;1;2:56.451;0;;1:05.676;0;1:13.098;0;37.677;0;140.4;2:56.451;16:57:56.451;1:05.676;1:13.098;0:37.677;210.8;Alexander TALKA JR;0:00:35.272;LMP3;;AT Racing;Ligier;
90;2;2;2:24.823;0;;41.769;0;1:05.662;0;37.392;0;174.1;5:21.274;17:00:21.274;0:41.769;1:05.662;0:37.392;248.0;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;3;2:20.853;0;;41.064;0;1:03.822;0;35.967;0;179.0;7:42.127;17:02:42.127;0:41.064;1:03.822;0:35.967;249.7;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;4;2:20.316;0;;40.521;0;1:04.002;0;35.793;1;179.7;10:02.443;17:05:02.443;0:40.521;1:04.002;0:35.793;253.2;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;5;2:19.573;0;;40.250;0;1:03.188;0;36.135;0;180.7;12:22.016;17:07:22.016;0:40.250;1:03.188;0:36.135;253.2;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;6;2:27.126;0;B;40.133;0;1:03.610;0;43.383;0;171.4;14:49.142;17:09:49.142;0:40.133;1:03.610;0:43.383;256.2;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;7;3:18.005;0;;1:38.018;0;1:03.916;0;36.071;0;127.3;18:07.147;17:13:07.147;1:38.018;1:03.916;0:36.071;240.3;Alexander TALKA JR;0:00:19.862;LMP3;;AT Racing;Ligier;
90;2;8;2:19.551;0;;39.970;0;1:02.834;0;36.747;0;180.7;20:26.698;17:15:26.698;0:39.970;1:02.834;0:36.747;254.4;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;9;2:18.574;0;;40.061;0;1:02.436;0;36.077;0;182.0;22:45.272;17:17:45.272;0:40.061;1:02.436;0:36.077;254.4;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;10;2:19.370;0;;40.001;0;1:02.763;0;36.606;0;180.9;25:04.642;17:20:04.642;0:40.001;1:02.763;0:36.606;256.2;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;11;2:21.320;0;;39.885;0;1:05.609;0;35.826;0;178.4;27:25.962;17:22:25.962;0:39.885;1:05.609;0:35.826;258.0;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;12;2:18.405;0;;40.285;0;1:02.182;2;35.938;0;182.2;29:44.367;17:24:44.367;0:40.285;1:02.182;0:35.938;256.2;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;13;2:18.052;2;;39.882;2;1:02.268;0;35.902;0;182.6;32:02.419;17:27:02.419;0:39.882;1:02.268;0:35.902;256.8;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;2;14;2:25.770;0;B;40.329;0;1:02.981;0;42.460;0;173.0;34:28.189;17:29:28.189;0:40.329;1:02.981;0:42.460;255.0;Alexander TALKA JR;;LMP3;;AT Racing;Ligier;
90;1;15;5:49.779;0;;4:09.008;0;1:04.234;0;36.537;0;72.1;40:17.968;17:35:17.968;4:09.008;1:04.234;0:36.537;235.6;Alexander TALKANITSA;0:02:49.453;LMP3;;AT Racing;Ligier;
90;1;16;2:21.027;0;;40.454;0;1:04.445;0;36.128;0;178.8;42:38.995;17:37:38.995;0:40.454;1:04.445;0:36.128;253.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;17;2:20.216;0;;40.411;0;1:03.938;0;35.867;0;179.8;44:59.211;17:39:59.211;0:40.411;1:03.938;0:35.867;253.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;18;2:19.801;0;;40.393;0;1:03.686;1;35.722;2;180.4;47:19.012;17:42:19.012;0:40.393;1:03.686;0:35.722;255.0;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;19;2:20.563;0;;40.420;0;1:04.242;0;35.901;0;179.4;49:39.575;17:44:39.575;0:40.420;1:04.242;0:35.901;253.2;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;20;2:20.747;0;;40.150;0;1:04.455;0;36.142;0;179.1;52:00.322;17:47:00.322;0:40.150;1:04.455;0:36.142;255.6;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;21;2:20.789;0;;40.241;0;1:04.559;0;35.989;0;179.1;54:21.111;17:49:21.111;0:40.241;1:04.559;0:35.989;254.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;22;2:20.795;0;;40.383;0;1:04.310;0;36.102;0;179.1;56:41.906;17:51:41.906;0:40.383;1:04.310;0:36.102;254.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;23;2:20.374;0;;40.117;1;1:03.906;0;36.351;0;179.6;59:02.280;17:54:02.280;0:40.117;1:03.906;0:36.351;256.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;24;2:21.328;0;;41.130;0;1:04.195;0;36.003;0;178.4;1:01:23.608;17:56:23.608;0:41.130;1:04.195;0:36.003;253.2;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
96;2;1;3:01.763;0;;1:06.231;0;1:15.780;0;39.752;0;136.3;3:01.763;16:58:01.763;1:06.231;1:15.780;0:39.752;184.9;Romain CARTON;0:00:33.400;LMP3;;Cool Racing;Ligier;
96;2;2;2:29.490;0;;43.636;0;1:08.123;0;37.731;0;168.7;5:31.253;17:00:31.253;0:43.636;1:08.123;0:37.731;236.1;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;3;2:32.987;0;B;41.936;0;1:06.807;0;44.244;0;164.8;8:04.240;17:03:04.240;0:41.936;1:06.807;0:44.244;246.3;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;4;3:36.071;0;;1:55.342;0;1:05.009;0;35.720;2;116.7;11:40.311;17:06:40.311;1:55.342;1:05.009;0:35.720;237.6;Romain CARTON;0:00:44.332;LMP3;;Cool Racing;Ligier;
96;2;5;2:21.997;0;;40.937;0;1:04.403;0;36.657;0;177.6;14:02.308;17:09:02.308;0:40.937;1:04.403;0:36.657;252.6;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;6;2:20.509;0;;41.035;0;1:03.609;0;35.865;0;179.4;16:22.817;17:11:22.817;0:41.035;1:03.609;0:35.865;250.3;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;7;2:20.345;2;;40.728;2;1:03.711;0;35.906;0;179.7;18:43.162;17:13:43.162;0:40.728;1:03.711;0:35.906;252.0;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;8;2:22.087;0;;40.958;0;1:05.060;0;36.069;0;177.5;21:05.249;17:16:05.249;0:40.958;1:05.060;0:36.069;250.8;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;9;2:21.168;0;;41.200;0;1:03.745;0;36.223;0;178.6;23:26.417;17:18:26.417;0:41.200;1:03.745;0:36.223;249.7;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;10;2:21.905;0;;40.866;0;1:04.139;0;36.900;0;177.7;25:48.322;17:20:48.322;0:40.866;1:04.139;0:36.900;250.8;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;11;2:20.627;0;;40.955;0;1:03.523;2;36.149;0;179.3;28:08.949;17:23:08.949;0:40.955;1:03.523;0:36.149;249.7;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;12;2:28.557;0;B;40.907;0;1:03.805;0;43.845;0;169.7;30:37.506;17:25:37.506;0:40.907;1:03.805;0:43.845;250.8;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;13;5:33.249;0;;3:42.912;0;1:09.093;0;41.244;0;75.7;36:10.755;17:31:10.755;3:42.912;1:09.093;0:41.244;207.2;Philippe CIMADOMO;0:02:36.556;LMP3;;Cool Racing;Ligier;
96;1;14;2:30.460;0;;42.718;0;1:10.040;0;37.702;0;167.6;38:41.215;17:33:41.215;0:42.718;1:10.040;0:37.702;250.3;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;15;2:34.321;0;;42.079;0;1:11.257;0;40.985;0;163.4;41:15.536;17:36:15.536;0:42.079;1:11.257;0:40.985;247.4;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;16;2:40.539;0;;42.387;0;1:14.110;0;44.042;0;157.1;43:56.075;17:38:56.075;0:42.387;1:14.110;0:44.042;248.0;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;17;9:30.039;0;B;7:33.538;0;1:15.443;0;41.058;0;44.2;53:26.114;17:48:26.114;7:33.538;1:15.443;0:41.058;201.0;Philippe CIMADOMO;0:06:35.138;LMP3;;Cool Racing;Ligier;
96;1;18;2:26.271;0;;42.203;0;1:07.074;0;36.994;0;172.4;55:52.385;17:50:52.385;0:42.203;1:07.074;0:36.994;247.4;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;19;2:24.684;0;;41.473;1;1:06.129;0;37.082;0;174.3;58:17.069;17:53:17.069;0:41.473;1:06.129;0:37.082;249.7;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;20;2:23.969;0;;41.525;0;1:05.747;1;36.697;1;175.1;1:00:41.038;17:55:41.038;0:41.525;1:05.747;0:36.697;253.2;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
98;2;1;3:17.928;0;;1:33.361;0;1:07.909;0;36.658;0;125.2;3:17.928;16:58:17.928;1:33.361;1:07.909;0:36.658;212.1;Dino LUNARDI;0:01:02.761;LMP3;;Motorsport98;Ligier;
98;2;2;2:18.180;0;;40.689;0;1:02.129;0;35.362;0;182.5;5:36.108;17:00:36.108;0:40.689;1:02.129;0:35.362;252.6;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;3;2:17.911;0;;39.457;0;1:03.379;0;35.075;0;182.8;7:54.019;17:02:54.019;0:39.457;1:03.379;0:35.075;259.2;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;4;2:16.321;0;;39.541;0;1:01.694;0;35.086;0;185.0;10:10.340;17:05:10.340;0:39.541;1:01.694;0:35.086;257.4;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;5;2:15.787;2;;39.536;0;1:01.187;2;35.064;0;185.7;12:26.127;17:07:26.127;0:39.536;1:01.187;0:35.064;259.2;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;6;2:19.218;0;;39.605;0;1:02.724;0;36.889;0;181.1;14:45.345;17:09:45.345;0:39.605;1:02.724;0:36.889;260.5;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;7;5:22.428;0;B;3:44.930;0;1:02.357;0;35.141;0;78.2;20:07.773;17:15:07.773;3:44.930;1:02.357;0:35.141;245.2;Dino LUNARDI;0:03:00.147;LMP3;;Motorsport98;Ligier;
98;2;8;2:16.312;0;;39.650;0;1:01.599;0;35.063;0;185.0;22:24.085;17:17:24.085;0:39.650;1:01.599;0:35.063;259.2;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;9;2:16.882;0;;39.423;0;1:02.234;0;35.225;0;184.2;24:40.967;17:19:40.967;0:39.423;1:02.234;0:35.225;259.9;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;10;2:16.697;0;;39.428;0;1:02.187;0;35.082;0;184.5;26:57.664;17:21:57.664;0:39.428;1:02.187;0:35.082;261.1;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;11;2:16.601;0;;39.453;0;1:01.975;0;35.173;0;184.6;29:14.265;17:24:14.265;0:39.453;1:01.975;0:35.173;260.5;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;12;3:53.246;0;B;2:15.718;0;1:02.504;0;35.024;2;108.1;33:07.511;17:28:07.511;2:15.718;1:02.504;0:35.024;240.8;Dino LUNARDI;0:01:32.179;LMP3;;Motorsport98;Ligier;
98;2;13;2:16.587;0;;39.570;0;1:01.682;0;35.335;0;184.6;35:24.098;17:30:24.098;0:39.570;1:01.682;0:35.335;259.2;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;14;2:15.803;0;;39.445;0;1:01.259;0;35.099;0;185.7;37:39.901;17:32:39.901;0:39.445;1:01.259;0:35.099;261.1;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;15;2:18.863;0;;39.340;2;1:04.124;0;35.399;0;181.6;39:58.764;17:34:58.764;0:39.340;1:04.124;0:35.399;258.6;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;2;16;2:17.084;0;;39.455;0;1:02.221;0;35.408;0;183.9;42:15.848;17:37:15.848;0:39.455;1:02.221;0:35.408;262.4;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;17;4:18.509;0;B;2:32.428;0;1:08.595;0;37.486;0;97.5;46:34.357;17:41:34.357;2:32.428;1:08.595;0:37.486;232.5;Eric DE DONCKER;0:01:41.825;LMP3;;Motorsport98;Ligier;
98;1;18;2:21.527;0;;41.171;0;1:04.073;0;36.283;0;178.2;48:55.884;17:43:55.884;0:41.171;1:04.073;0:36.283;253.8;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;19;2:21.476;0;;41.036;0;1:04.273;0;36.167;0;178.2;51:17.360;17:46:17.360;0:41.036;1:04.273;0:36.167;254.4;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;20;2:20.704;0;;40.814;0;1:04.103;0;35.787;1;179.2;53:38.064;17:48:38.064;0:40.814;1:04.103;0:35.787;256.2;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;21;2:23.145;0;;40.630;0;1:06.521;0;35.994;0;176.1;56:01.209;17:51:01.209;0:40.630;1:06.521;0:35.994;256.8;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;22;2:20.363;0;;40.587;0;1:03.685;1;36.091;0;179.6;58:21.572;17:53:21.572;0:40.587;1:03.685;0:36.091;255.6;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;23;2:21.305;0;;40.506;1;1:04.181;0;36.618;0;178.4;1:00:42.877;17:55:42.877;0:40.506;1:04.181;0:36.618;256.8;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
