﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;0;14;3:10.457;0;B;49.993;0;1:02.745;0;1:17.719;0;87.9;34:36.616;10:34:36.616;0:49.993;1:02.745;1:17.719;241.6;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;15;5:03.256;0;;3:47.861;0;36.047;0;39.348;0;55.2;39:39.872;10:39:39.872;3:47.861;0:36.047;0:39.348;;Johan JOKINEN;0:03:21.485;LMP3;;Keoracing;LIGIER;
43;0;16;1:43.274;0;;32.214;0;33.170;0;37.890;0;162.2;41:23.146;10:41:23.146;0:32.214;0:33.170;0:37.890;254.7;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;17;1:43.557;0;;32.088;0;33.455;0;38.014;0;161.7;43:06.703;10:43:06.703;0:32.088;0:33.455;0:38.014;257.1;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;18;1:43.492;0;;31.932;0;33.263;0;38.297;0;161.8;44:50.195;10:44:50.195;0:31.932;0:33.263;0:38.297;257.8;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;19;1:42.278;0;;31.640;0;33.124;0;37.514;0;163.7;46:32.473;10:46:32.473;0:31.640;0:33.124;0:37.514;254.7;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;20;1:44.590;0;;31.536;0;35.080;0;37.974;0;160.1;48:17.063;10:48:17.063;0:31.536;0:35.080;0:37.974;255.9;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;21;1:42.327;0;;31.479;0;33.375;0;37.473;0;163.7;49:59.390;10:49:59.390;0:31.479;0:33.375;0:37.473;257.1;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;22;1:42.368;0;;31.279;0;33.488;0;37.601;0;163.6;51:41.758;10:51:41.758;0:31.279;0:33.488;0:37.601;257.1;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;23;1:43.669;0;;31.343;0;34.725;0;37.601;0;161.5;53:25.427;10:53:25.427;0:31.343;0:34.725;0:37.601;257.8;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;24;1:48.631;0;B;31.543;0;33.017;0;44.071;0;154.2;55:14.058;10:55:14.058;0:31.543;0:33.017;0:44.071;257.1;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;25;16:01.712;0;;14:47.935;0;34.983;0;38.794;0;17.4;1:11:15.770;11:11:15.770;14:47.935;0:34.983;0:38.794;;Johan JOKINEN;0:14:20.817;LMP3;;Keoracing;LIGIER;
43;0;26;1:43.118;0;;31.752;0;33.904;0;37.462;0;162.4;1:12:58.888;11:12:58.888;0:31.752;0:33.904;0:37.462;255.9;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;27;1:42.866;0;;31.869;0;33.302;0;37.695;0;162.8;1:14:41.754;11:14:41.754;0:31.869;0:33.302;0:37.695;259.0;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;28;1:42.038;0;;31.295;0;32.977;0;37.766;0;164.1;1:16:23.792;11:16:23.792;0:31.295;0:32.977;0:37.766;259.0;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;29;1:44.528;0;;32.004;0;34.582;0;37.942;0;160.2;1:18:08.320;11:18:08.320;0:32.004;0:34.582;0:37.942;261.5;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;30;1:48.863;0;B;31.585;0;33.017;0;44.261;0;153.8;1:19:57.183;11:19:57.183;0:31.585;0:33.017;0:44.261;260.9;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;31;8:36.788;0;;7:20.902;0;37.842;0;38.044;0;32.4;1:28:33.971;11:28:33.971;7:20.902;0:37.842;0:38.044;;Johan JOKINEN;0:06:52.243;LMP3;;Keoracing;LIGIER;
43;0;32;1:42.859;0;;32.455;0;32.942;0;37.462;0;162.8;1:30:16.830;11:30:16.830;0:32.455;0:32.942;0:37.462;257.1;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;33;1:41.062;2;;30.998;0;32.767;0;37.297;0;165.7;1:31:57.892;11:31:57.892;0:30.998;0:32.767;0:37.297;261.5;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;34;1:41.966;0;;31.413;0;33.392;0;37.161;2;164.2;1:33:39.858;11:33:39.858;0:31.413;0:33.392;0:37.161;262.8;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;35;1:41.321;0;;31.146;0;32.733;2;37.442;0;165.3;1:35:21.179;11:35:21.179;0:31.146;0:32.733;0:37.442;261.5;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;36;1:49.191;0;B;30.983;3;32.796;0;45.412;0;153.4;1:37:10.370;11:37:10.370;0:30.983;0:32.796;0:45.412;260.9;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;37;12:30.921;0;;11:16.275;0;35.133;0;39.513;0;22.3;1:49:41.291;11:49:41.291;11:16.275;0:35.133;0:39.513;;Johan JOKINEN;0:10:49.340;LMP3;;Keoracing;LIGIER;
43;0;38;2:10.457;0;B;32.392;0;33.907;0;1:04.158;0;128.4;1:51:51.748;11:51:51.748;0:32.392;0:33.907;1:04.158;257.1;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
50;1;1;3:05.065;0;B;1:34.016;0;39.081;0;51.968;0;85.3;3:05.065;10:03:05.065;1:34.016;0:39.081;0:51.968;;Oliver HANCOCK;0:00:55.731;GT3;;Kessel Racing;Ferrari;
50;1;2;4:04.742;0;;2:48.300;0;36.386;0;40.056;0;68.4;7:09.807;10:07:09.807;2:48.300;0:36.386;0:40.056;;Oliver HANCOCK;0:02:19.992;GT3;;Kessel Racing;Ferrari;
50;1;3;1:48.610;0;;33.985;0;35.058;0;39.567;0;154.2;8:58.417;10:08:58.417;0:33.985;0:35.058;0:39.567;255.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;4;1:56.046;0;B;33.147;0;34.543;0;48.356;0;144.3;10:54.463;10:10:54.463;0:33.147;0:34.543;0:48.356;256.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;5;6:31.304;0;;5:16.545;0;35.291;0;39.468;0;42.8;17:25.767;10:17:25.767;5:16.545;0:35.291;0:39.468;;Oliver HANCOCK;0:04:43.859;GT3;;Kessel Racing;Ferrari;
50;1;6;1:54.977;0;B;32.919;0;34.643;0;47.415;0;145.7;19:20.744;10:19:20.744;0:32.919;0:34.643;0:47.415;257.1;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;7;6:28.404;0;;5:13.678;0;35.240;0;39.486;0;43.1;25:49.148;10:25:49.148;5:13.678;0:35.240;0:39.486;;Oliver HANCOCK;0:04:45.479;GT3;;Kessel Racing;Ferrari;
50;1;8;1:46.822;0;;32.956;0;34.623;0;39.243;2;156.8;27:35.970;10:27:35.970;0:32.956;0:34.623;0:39.243;255.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;9;1:55.654;0;B;32.917;2;35.815;0;46.922;0;144.8;29:31.624;10:29:31.624;0:32.917;0:35.815;0:46.922;258.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;10;10:08.170;0;;8:52.048;0;36.549;0;39.573;0;27.5;39:39.794;10:39:39.794;8:52.048;0:36.549;0:39.573;;Oliver HANCOCK;0:08:24.603;GT3;;Kessel Racing;Ferrari;
50;1;11;1:48.437;0;;33.523;0;34.454;0;40.460;0;154.4;41:28.231;10:41:28.231;0:33.523;0:34.454;0:40.460;249.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;12;1:55.831;0;B;33.806;0;34.253;2;47.772;0;144.6;43:24.062;10:43:24.062;0:33.806;0:34.253;0:47.772;257.1;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;13;5:39.673;0;;4:25.235;0;34.938;0;39.500;0;49.3;49:03.735;10:49:03.735;4:25.235;0:34.938;0:39.500;;Oliver HANCOCK;0:03:57.672;GT3;;Kessel Racing;Ferrari;
50;1;14;1:46.726;2;;32.970;0;34.454;0;39.302;0;156.9;50:50.461;10:50:50.461;0:32.970;0:34.454;0:39.302;256.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;15;1:57.855;0;B;33.532;0;34.736;0;49.587;0;142.1;52:48.316;10:52:48.316;0:33.532;0:34.736;0:49.587;257.1;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;16;18:15.548;0;;16:39.894;0;46.238;0;49.416;0;15.3;1:11:03.864;11:11:03.864;16:39.894;0:46.238;0:49.416;;Oliver HANCOCK;0:16:01.729;GT3;;Kessel Racing;Ferrari;
50;1;17;2:06.373;0;;39.179;0;42.003;0;45.191;0;132.5;1:13:10.237;11:13:10.237;0:39.179;0:42.003;0:45.191;225.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;18;2:02.507;0;;39.558;0;39.263;0;43.686;0;136.7;1:15:12.744;11:15:12.744;0:39.558;0:39.263;0:43.686;250.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;19;1:58.775;0;;36.682;0;38.631;0;43.462;0;141.0;1:17:11.519;11:17:11.519;0:36.682;0:38.631;0:43.462;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;20;1:58.739;0;;35.747;0;39.364;0;43.628;0;141.0;1:19:10.258;11:19:10.258;0:35.747;0:39.364;0:43.628;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;21;2:15.658;0;B;35.718;0;38.373;0;1:01.567;0;123.5;1:21:25.916;11:21:25.916;0:35.718;0:38.373;1:01.567;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;22;9:14.620;0;;7:49.382;0;39.857;0;45.381;0;30.2;1:30:40.536;11:30:40.536;7:49.382;0:39.857;0:45.381;;Oliver HANCOCK;0:07:12.791;GT3;;Kessel Racing;Ferrari;
50;1;23;1:59.326;0;;36.173;0;38.410;0;44.743;0;140.3;1:32:39.862;11:32:39.862;0:36.173;0:38.410;0:44.743;251.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;24;2:00.739;0;;37.327;0;39.489;0;43.923;0;138.7;1:34:40.601;11:34:40.601;0:37.327;0:39.489;0:43.923;250.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;25;2:01.064;0;;36.461;0;38.790;0;45.813;0;138.3;1:36:41.665;11:36:41.665;0:36.461;0:38.790;0:45.813;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;26;2:51.005;0;B;35.897;0;49.677;0;1:25.431;0;97.9;1:39:32.670;11:39:32.670;0:35.897;0:49.677;1:25.431;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;27;12:08.451;0;B;10:03.748;0;41.837;0;1:22.866;0;23.0;1:51:41.121;11:51:41.121;10:03.748;0:41.837;1:22.866;;Oliver HANCOCK;0:09:24.737;GT3;;Kessel Racing;Ferrari;
51;1;1;3:11.354;0;;1:50.182;0;39.034;0;42.138;0;82.5;3:11.354;10:03:11.354;1:50.182;0:39.034;0:42.138;;Maurizio MEDIANI;0:01:12.884;GT3;;Spirit of Race;Ferrari;
51;1;2;1:49.681;0;;33.984;0;35.454;0;40.243;0;152.7;5:01.035;10:05:01.035;0:33.984;0:35.454;0:40.243;255.3;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;3;1:48.022;0;;33.560;0;34.849;0;39.613;0;155.0;6:49.057;10:06:49.057;0:33.560;0:34.849;0:39.613;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;4;1:47.749;0;;33.023;0;35.025;0;39.701;0;155.4;8:36.806;10:08:36.806;0:33.023;0:35.025;0:39.701;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;5;1:47.155;0;;33.085;0;34.546;0;39.524;0;156.3;10:23.961;10:10:23.961;0:33.085;0:34.546;0:39.524;259.0;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;6;1:46.057;0;;32.733;0;34.251;0;39.073;2;157.9;12:10.018;10:12:10.018;0:32.733;0:34.251;0:39.073;258.4;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;7;1:58.834;0;B;34.470;0;36.427;0;47.937;0;140.9;14:08.852;10:14:08.852;0:34.470;0:36.427;0:47.937;259.0;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;8;3:34.810;0;;2:18.526;0;36.101;0;40.183;0;78.0;17:43.662;10:17:43.662;2:18.526;0:36.101;0:40.183;;Maurizio MEDIANI;0:01:49.833;GT3;;Spirit of Race;Ferrari;
51;1;9;1:46.485;0;;32.833;0;34.506;0;39.146;0;157.3;19:30.147;10:19:30.147;0:32.833;0:34.506;0:39.146;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;10;1:49.353;0;;32.816;0;34.968;0;41.569;0;153.1;21:19.500;10:21:19.500;0:32.816;0:34.968;0:41.569;258.4;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;11;1:46.686;0;;32.889;0;34.488;0;39.309;0;157.0;23:06.186;10:23:06.186;0:32.889;0:34.488;0:39.309;258.4;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;12;1:55.149;0;B;32.736;0;34.758;0;47.655;0;145.4;25:01.335;10:25:01.335;0:32.736;0:34.758;0:47.655;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;13;4:16.001;0;;3:01.947;0;34.457;0;39.597;0;65.4;29:17.336;10:29:17.336;3:01.947;0:34.457;0:39.597;;Maurizio MEDIANI;0:02:34.673;GT3;;Spirit of Race;Ferrari;
51;1;14;1:45.924;2;;32.592;2;34.056;2;39.276;0;158.1;31:03.260;10:31:03.260;0:32.592;0:34.056;0:39.276;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;15;3:00.029;0;B;38.089;0;1:04.590;0;1:17.350;0;93.0;34:03.289;10:34:03.289;0:38.089;1:04.590;1:17.350;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;16;6:12.229;0;;4:50.777;0;38.732;0;42.720;0;45.0;40:15.518;10:40:15.518;4:50.777;0:38.732;0:42.720;;Maurizio MEDIANI;0:04:19.232;GT3;;Spirit of Race;Ferrari;
51;1;17;1:54.501;0;;34.767;0;36.552;0;43.182;0;146.3;42:10.019;10:42:10.019;0:34.767;0:36.552;0:43.182;254.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;18;1:52.839;0;;34.840;0;36.460;0;41.539;0;148.4;44:02.858;10:44:02.858;0:34.840;0:36.460;0:41.539;240.5;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;19;1:51.270;0;;35.000;0;35.623;0;40.647;0;150.5;45:54.128;10:45:54.128;0:35.000;0:35.623;0:40.647;255.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;20;1:49.948;0;;34.057;0;35.278;0;40.613;0;152.3;47:44.076;10:47:44.076;0:34.057;0:35.278;0:40.613;255.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;21;1:49.719;0;;33.833;0;35.375;0;40.511;0;152.6;49:33.795;10:49:33.795;0:33.833;0:35.375;0:40.511;257.1;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;22;1:49.958;0;;33.949;0;35.395;0;40.614;0;152.3;51:23.753;10:51:23.753;0:33.949;0:35.395;0:40.614;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;23;1:49.115;0;;33.781;0;35.100;0;40.234;0;153.5;53:12.868;10:53:12.868;0:33.781;0:35.100;0:40.234;257.1;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;24;1:49.893;0;;33.722;0;35.792;0;40.379;0;152.4;55:02.761;10:55:02.761;0:33.722;0:35.792;0:40.379;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;25;1:50.166;0;;33.671;0;35.268;0;41.227;0;152.0;56:52.927;10:56:52.927;0:33.671;0:35.268;0:41.227;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;26;1:59.274;0;;34.038;0;35.747;0;49.489;0;140.4;58:52.201;10:58:52.201;0:34.038;0:35.747;0:49.489;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;27;1:50.608;0;;34.081;0;35.577;0;40.950;0;151.4;1:00:42.809;11:00:42.809;0:34.081;0:35.577;0:40.950;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;28;3:42.738;0;B;1:16.053;0;1:06.756;0;1:19.929;0;75.2;1:04:25.547;11:04:25.547;1:16.053;1:06.756;1:19.929;71.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;0;29;15:05.960;0;;13:44.882;0;39.227;0;41.851;0;18.5;1:19:31.507;11:19:31.507;13:44.882;0:39.227;0:41.851;;Christoph ULRICH;0:13:13.785;GT3;;Spirit of Race;Ferrari;
51;0;30;2:23.914;0;B;34.016;0;38.117;0;1:11.781;0;116.4;1:21:55.421;11:21:55.421;0:34.016;0:38.117;1:11.781;253.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;31;7:48.880;0;;6:28.986;0;38.072;0;41.822;0;35.7;1:29:44.301;11:29:44.301;6:28.986;0:38.072;0:41.822;;Christoph ULRICH;0:05:56.084;GT3;;Spirit of Race;Ferrari;
51;0;32;1:49.138;0;;33.957;0;35.217;0;39.964;0;153.4;1:31:33.439;11:31:33.439;0:33.957;0:35.217;0:39.964;253.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;33;1:47.346;0;;33.045;0;34.944;0;39.357;1;156.0;1:33:20.785;11:33:20.785;0:33.045;0:34.944;0:39.357;258.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;34;1:47.789;0;;33.808;0;34.336;1;39.645;0;155.4;1:35:08.574;11:35:08.574;0:33.808;0:34.336;0:39.645;259.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;35;1:47.355;0;;32.935;1;34.799;0;39.621;0;156.0;1:36:55.929;11:36:55.929;0:32.935;0:34.799;0:39.621;258.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;36;3:03.075;0;B;35.975;0;1:03.376;0;1:23.724;0;91.5;1:39:59.004;11:39:59.004;0:35.975;1:03.376;1:23.724;259.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
59;0;1;6:35.129;0;;5:18.825;0;35.236;0;41.068;0;40.0;6:35.129;10:06:35.129;5:18.825;0:35.236;0:41.068;;Ross WARBURTON;0:04:43.164;LMP3;;RLR MSport;LIGIER;
59;0;2;1:43.854;0;;32.072;0;33.595;0;38.187;0;161.3;8:18.983;10:08:18.983;0:32.072;0:33.595;0:38.187;251.2;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;3;1:44.133;0;;31.861;0;34.235;0;38.037;0;160.8;10:03.116;10:10:03.116;0:31.861;0:34.235;0:38.037;252.9;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;4;1:42.768;0;;31.764;0;33.187;0;37.817;0;163.0;11:45.884;10:11:45.884;0:31.764;0:33.187;0:37.817;253.5;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;5;1:42.556;0;;31.560;2;33.245;0;37.751;2;163.3;13:28.440;10:13:28.440;0:31.560;0:33.245;0:37.751;257.8;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;6;1:42.455;2;;31.595;0;33.035;0;37.825;0;163.5;15:10.895;10:15:10.895;0:31.595;0:33.035;0:37.825;257.1;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;7;1:42.803;0;;31.833;0;33.200;0;37.770;0;162.9;16:53.698;10:16:53.698;0:31.833;0:33.200;0:37.770;257.1;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;8;1:42.879;0;;31.768;0;32.913;2;38.198;0;162.8;18:36.577;10:18:36.577;0:31.768;0:32.913;0:38.198;256.5;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;9;1:54.906;0;B;32.633;0;35.367;0;46.906;0;145.7;20:31.483;10:20:31.483;0:32.633;0:35.367;0:46.906;257.1;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;1;10;4:49.436;0;;3:29.794;0;38.368;0;41.274;0;57.9;25:20.919;10:25:20.919;3:29.794;0:38.368;0:41.274;;Alex KAPADIA;0:02:58.120;LMP3;;RLR MSport;LIGIER;
59;1;11;2:05.556;0;B;33.791;0;35.884;0;55.881;0;133.4;27:26.475;10:27:26.475;0:33.791;0:35.884;0:55.881;251.2;Alex KAPADIA;;LMP3;;RLR MSport;LIGIER;
59;1;12;12:16.445;0;;10:56.785;0;38.071;0;41.589;0;22.7;39:42.920;10:39:42.920;10:56.785;0:38.071;0:41.589;;Alex KAPADIA;0:10:26.352;LMP3;;RLR MSport;LIGIER;
59;1;13;1:52.270;0;;35.614;0;35.690;0;40.966;0;149.2;41:35.190;10:41:35.190;0:35.614;0:35.690;0:40.966;251.2;Alex KAPADIA;;LMP3;;RLR MSport;LIGIER;
59;1;14;1:48.885;0;;33.606;0;35.448;0;39.831;0;153.8;43:24.075;10:43:24.075;0:33.606;0:35.448;0:39.831;249.4;Alex KAPADIA;;LMP3;;RLR MSport;LIGIER;
59;1;15;1:49.739;0;;34.098;0;35.506;0;40.135;0;152.6;45:13.814;10:45:13.814;0:34.098;0:35.506;0:40.135;251.7;Alex KAPADIA;;LMP3;;RLR MSport;LIGIER;
59;1;16;1:48.435;0;;33.492;1;34.641;0;40.302;0;154.4;47:02.249;10:47:02.249;0:33.492;0:34.641;0:40.302;250.6;Alex KAPADIA;;LMP3;;RLR MSport;LIGIER;
59;1;17;1:52.594;0;;35.372;0;35.932;0;41.290;0;148.7;48:54.843;10:48:54.843;0:35.372;0:35.932;0:41.290;250.0;Alex KAPADIA;;LMP3;;RLR MSport;LIGIER;
59;1;18;1:47.737;0;;33.574;0;34.611;1;39.552;1;155.4;50:42.580;10:50:42.580;0:33.574;0:34.611;0:39.552;252.3;Alex KAPADIA;;LMP3;;RLR MSport;LIGIER;
59;1;19;2:04.603;0;B;35.520;0;37.093;0;51.990;0;134.4;52:47.183;10:52:47.183;0:35.520;0:37.093;0:51.990;252.9;Alex KAPADIA;;LMP3;;RLR MSport;LIGIER;
59;0;20;22:45.597;0;;21:32.841;0;33.965;0;38.791;0;12.3;1:15:32.780;11:15:32.780;21:32.841;0:33.965;0:38.791;;Ross WARBURTON;0:21:05.625;LMP3;;RLR MSport;LIGIER;
59;0;21;1:43.931;0;;32.077;0;33.537;0;38.317;0;161.1;1:17:16.711;11:17:16.711;0:32.077;0:33.537;0:38.317;254.1;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;22;1:43.798;0;;31.791;0;33.494;0;38.513;0;161.3;1:19:00.509;11:19:00.509;0:31.791;0:33.494;0:38.513;253.5;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;23;6:18.974;0;B;33.653;0;33.417;0;5:11.904;0;44.2;1:25:19.483;11:25:19.483;0:33.653;0:33.417;5:11.904;247.7;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;24;6:46.188;0;;5:33.648;0;33.729;0;38.811;0;41.2;1:32:05.671;11:32:05.671;5:33.648;0:33.729;0:38.811;;Ross WARBURTON;0:09:31.296;LMP3;;RLR MSport;LIGIER;
59;0;25;1:47.729;0;;32.261;0;34.199;0;41.269;0;155.5;1:33:53.400;11:33:53.400;0:32.261;0:34.199;0:41.269;251.2;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;26;2:04.179;0;B;32.400;0;33.673;0;58.106;0;134.9;1:35:57.579;11:35:57.579;0:32.400;0:33.673;0:58.106;252.9;Ross WARBURTON;;LMP3;;RLR MSport;LIGIER;
59;0;27;14:11.123;0;;12:57.001;0;35.069;0;39.053;0;19.7;1:50:08.702;11:50:08.702;12:57.001;0:35.069;0:39.053;;Ross WARBURTON;0:12:29.049;LMP3;;RLR MSport;LIGIER;
65;0;1;5:45.613;0;;4:22.460;0;40.263;0;42.890;0;45.7;5:45.613;10:05:45.613;4:22.460;0:40.263;0:42.890;;Alexander WEST;0:03:44.579;LMP3;;Graff;Norma;
65;0;2;1:55.001;0;;36.412;0;37.684;0;40.905;0;145.6;7:40.614;10:07:40.614;0:36.412;0:37.684;0:40.905;216.0;Alexander WEST;;LMP3;;Graff;Norma;
65;0;3;1:52.852;0;;35.563;0;37.669;0;39.620;0;148.4;9:33.466;10:09:33.466;0:35.563;0:37.669;0:39.620;255.3;Alexander WEST;;LMP3;;Graff;Norma;
65;0;4;1:48.078;0;;33.181;0;35.572;0;39.325;0;155.0;11:21.544;10:11:21.544;0:33.181;0:35.572;0:39.325;260.9;Alexander WEST;;LMP3;;Graff;Norma;
65;0;5;1:48.345;0;;33.259;0;35.985;0;39.101;0;154.6;13:09.889;10:13:09.889;0:33.259;0:35.985;0:39.101;261.5;Alexander WEST;;LMP3;;Graff;Norma;
65;0;6;1:45.855;0;;32.745;0;34.370;0;38.740;0;158.2;14:55.744;10:14:55.744;0:32.745;0:34.370;0:38.740;262.8;Alexander WEST;;LMP3;;Graff;Norma;
65;0;7;1:47.964;0;;32.553;0;34.722;0;40.689;0;155.1;16:43.708;10:16:43.708;0:32.553;0:34.722;0:40.689;264.7;Alexander WEST;;LMP3;;Graff;Norma;
65;0;8;1:46.314;0;;32.674;0;34.454;0;39.186;0;157.5;18:30.022;10:18:30.022;0:32.674;0:34.454;0:39.186;262.1;Alexander WEST;;LMP3;;Graff;Norma;
65;0;9;1:47.767;0;;33.688;0;35.283;0;38.796;0;155.4;20:17.789;10:20:17.789;0:33.688;0:35.283;0:38.796;242.2;Alexander WEST;;LMP3;;Graff;Norma;
65;0;10;1:49.581;0;;32.667;0;34.330;0;42.584;0;152.8;22:07.370;10:22:07.370;0:32.667;0:34.330;0:42.584;264.1;Alexander WEST;;LMP3;;Graff;Norma;
65;0;11;2:10.918;0;B;40.351;0;39.303;0;51.264;0;127.9;24:18.288;10:24:18.288;0:40.351;0:39.303;0:51.264;186.9;Alexander WEST;;LMP3;;Graff;Norma;
65;0;12;6:58.860;0;;5:42.652;0;35.601;0;40.607;0;40.0;31:17.148;10:31:17.148;5:42.652;0:35.601;0:40.607;;Alexander WEST;0:05:14.819;LMP3;;Graff;Norma;
65;0;13;2:49.952;0;B;34.855;0;56.741;0;1:18.356;0;98.5;34:07.100;10:34:07.100;0:34.855;0:56.741;1:18.356;259.0;Alexander WEST;;LMP3;;Graff;Norma;
65;0;14;7:39.077;0;;6:20.475;0;36.059;0;42.543;0;36.5;41:46.177;10:41:46.177;6:20.475;0:36.059;0:42.543;;Alexander WEST;0:05:51.580;LMP3;;Graff;Norma;
