﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;13;1:47.574;0;;34.329;0;36.515;0;36.730;0;193.9;24:13.860;10:58:13.860;0:34.329;0:36.515;0:36.730;276.2;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.329;36.515;36.730;
32;1;14;1:54.506;0;;34.491;0;36.818;0;43.197;0;182.1;26:08.366;11:00:08.366;0:34.491;0:36.818;0:43.197;277.6;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.491;36.818;43.197;
32;1;15;1:47.563;0;;34.267;0;36.526;0;36.770;0;193.9;27:55.929;11:01:55.929;0:34.267;0:36.526;0:36.770;275.5;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.267;36.526;36.770;
32;1;16;2:06.715;0;;34.184;0;38.075;0;54.456;0;164.6;30:02.644;11:04:02.644;0:34.184;0:38.075;0:54.456;279.1;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.184;38.075;54.456;
32;1;17;1:53.552;0;;34.428;0;37.080;0;42.044;0;183.7;31:56.196;11:05:56.196;0:34.428;0:37.080;0:42.044;275.5;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.428;37.080;42.044;
32;1;18;1:47.738;0;;34.523;0;36.421;0;36.794;0;193.6;33:43.934;11:07:43.934;0:34.523;0:36.421;0:36.794;276.2;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.523;36.421;36.794;
32;1;19;2:04.752;0;;34.169;0;36.809;0;53.774;0;167.2;35:48.686;11:09:48.686;0:34.169;0:36.809;0:53.774;278.4;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.169;36.809;53.774;
32;1;20;1:47.586;0;;34.319;0;36.523;0;36.744;0;193.8;37:36.272;11:11:36.272;0:34.319;0:36.523;0:36.744;276.2;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.319;36.523;36.744;
32;1;21;1:48.748;0;;34.129;2;37.642;0;36.977;0;191.8;39:25.020;11:13:25.020;0:34.129;0:37.642;0:36.977;283.5;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.129;37.642;36.977;
32;1;22;1:57.309;0;B;34.405;0;39.134;0;43.770;0;177.8;41:22.329;11:15:22.329;0:34.405;0:39.134;0:43.770;278.4;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.405;39.134;43.770;
32;2;23;4:16.523;0;;3:03.216;0;36.840;0;36.467;0;81.3;45:38.852;11:19:38.852;3:03.216;0:36.840;0:36.467;214.7;Andrew MEYRICK;0:02:33.586;LMP3;;United Autosports;Ligier;GF;183.216;36.840;36.467;
32;2;24;1:48.138;0;;34.460;0;37.184;0;36.494;0;192.9;47:26.990;11:21:26.990;0:34.460;0:37.184;0:36.494;278.4;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;34.460;37.184;36.494;
32;2;25;1:47.955;0;;34.297;0;36.868;0;36.790;0;193.2;49:14.945;11:23:14.945;0:34.297;0:36.868;0:36.790;276.2;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;34.297;36.868;36.790;
32;2;26;1:46.773;2;;34.189;0;36.252;2;36.332;2;195.3;51:01.718;11:25:01.718;0:34.189;0:36.252;0:36.332;274.8;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;34.189;36.252;36.332;
32;2;27;1:48.071;0;;34.151;1;37.004;0;36.916;0;193.0;52:49.789;11:26:49.789;0:34.151;0:37.004;0:36.916;277.6;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;34.151;37.004;36.916;
32;2;28;1:49.540;0;;35.714;0;36.974;0;36.852;0;190.4;54:39.329;11:28:39.329;0:35.714;0:36.974;0:36.852;279.8;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;35.714;36.974;36.852;
32;2;29;1:48.429;0;;34.249;0;37.165;0;37.015;0;192.3;56:27.758;11:30:27.758;0:34.249;0:37.165;0:37.015;274.8;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;34.249;37.165;37.015;
32;2;30;1:49.549;0;;34.550;0;36.877;0;38.122;0;190.4;58:17.307;11:32:17.307;0:34.550;0:36.877;0:38.122;266.0;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;34.550;36.877;38.122;
32;2;31;1:57.768;0;B;34.413;0;36.978;0;46.377;0;177.1;1:00:15.075;11:34:15.075;0:34.413;0:36.978;0:46.377;277.6;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;FF;34.413;36.978;46.377;
33;2;1;2:40.799;0;;1:22.779;0;39.450;0;38.570;0;122.8;2:40.799;10:36:40.799;1:22.779;0:39.450;0:38.570;163.4;Ian RODRIGUEZ;0:00:42.345;LMP3;;Team Virage;Ligier;GF;82.779;39.450;38.570;
33;2;2;1:47.024;0;;34.417;0;36.315;0;36.292;0;194.9;4:27.823;10:38:27.823;0:34.417;0:36.315;0:36.292;272.7;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;34.417;36.315;36.292;
33;2;3;1:46.259;0;;34.240;0;36.218;0;35.801;0;196.3;6:14.082;10:40:14.082;0:34.240;0:36.218;0:35.801;276.2;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;34.240;36.218;35.801;
33;2;4;1:45.917;0;;34.215;0;35.619;0;36.083;0;196.9;7:59.999;10:41:59.999;0:34.215;0:35.619;0:36.083;276.2;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;34.215;35.619;36.083;
33;2;5;1:48.011;0;;34.252;0;36.218;0;37.541;0;193.1;9:48.010;10:43:48.010;0:34.252;0:36.218;0:37.541;277.6;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;34.252;36.218;37.541;
33;2;6;1:45.145;2;;33.932;0;35.505;2;35.708;2;198.3;11:33.155;10:45:33.155;0:33.932;0:35.505;0:35.708;276.2;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;33.932;35.505;35.708;
33;2;7;1:46.141;0;;33.903;2;35.640;0;36.598;0;196.5;13:19.296;10:47:19.296;0:33.903;0:35.640;0:36.598;277.6;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;33.903;35.640;36.598;
33;2;8;1:53.861;0;B;34.182;0;36.289;0;43.390;0;183.2;15:13.157;10:49:13.157;0:34.182;0:36.289;0:43.390;276.2;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;34.182;36.289;43.390;
33;1;9;4:21.199;0;;3:05.895;0;37.908;0;37.396;0;79.8;19:34.356;10:53:34.356;3:05.895;0:37.908;0:37.396;178.2;Rob HODES;0:02:33.930;LMP3;;Team Virage;Ligier;GF;185.895;37.908;37.396;
33;1;10;1:48.492;0;;34.840;0;36.682;0;36.970;0;192.2;21:22.848;10:55:22.848;0:34.840;0:36.682;0:36.970;273.4;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.840;36.682;36.970;
33;1;11;1:50.504;0;;35.603;0;37.286;0;37.615;0;188.7;23:13.352;10:57:13.352;0:35.603;0:37.286;0:37.615;276.9;Rob HODES;;LMP3;;Team Virage;Ligier;GF;35.603;37.286;37.615;
33;1;12;1:48.422;0;;34.554;0;37.054;0;36.814;0;192.3;25:01.774;10:59:01.774;0:34.554;0:37.054;0:36.814;274.8;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.554;37.054;36.814;
33;1;13;1:47.703;0;;34.775;0;36.397;1;36.531;1;193.6;26:49.477;11:00:49.477;0:34.775;0:36.397;0:36.531;272.0;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.775;36.397;36.531;
33;1;14;1:51.045;0;;34.563;0;39.410;0;37.072;0;187.8;28:40.522;11:02:40.522;0:34.563;0:39.410;0:37.072;274.8;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.563;39.410;37.072;
33;1;15;1:48.812;0;;34.481;1;37.377;0;36.954;0;191.7;30:29.334;11:04:29.334;0:34.481;0:37.377;0:36.954;273.4;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.481;37.377;36.954;
33;1;16;1:53.056;0;;34.567;0;40.925;0;37.564;0;184.5;32:22.390;11:06:22.390;0:34.567;0:40.925;0:37.564;274.8;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.567;40.925;37.564;
33;1;17;1:48.778;0;;34.823;0;37.117;0;36.838;0;191.7;34:11.168;11:08:11.168;0:34.823;0:37.117;0:36.838;273.4;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.823;37.117;36.838;
33;1;18;1:50.499;0;;34.957;0;38.160;0;37.382;0;188.7;36:01.667;11:10:01.667;0:34.957;0:38.160;0:37.382;273.4;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.957;38.160;37.382;
33;1;19;1:58.762;0;B;34.807;0;37.839;0;46.116;0;175.6;38:00.429;11:12:00.429;0:34.807;0:37.839;0:46.116;275.5;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.807;37.839;46.116;
33;1;20;4:09.746;0;;2:53.517;0;38.058;0;38.171;0;83.5;42:10.175;11:16:10.175;2:53.517;0:38.058;0:38.171;200.4;Rob HODES;0:02:22.319;LMP3;;Team Virage;Ligier;GF;173.517;38.058;38.171;
33;1;21;1:50.725;0;;35.433;0;38.163;0;37.129;0;188.3;44:00.900;11:18:00.900;0:35.433;0:38.163;0:37.129;275.5;Rob HODES;;LMP3;;Team Virage;Ligier;GF;35.433;38.163;37.129;
33;1;22;1:48.535;0;;34.624;0;37.143;0;36.768;0;192.1;45:49.435;11:19:49.435;0:34.624;0:37.143;0:36.768;276.2;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.624;37.143;36.768;
33;1;23;1:58.044;0;B;34.856;0;37.898;0;45.290;0;176.7;47:47.479;11:21:47.479;0:34.856;0:37.898;0:45.290;274.8;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.856;37.898;45.290;
33;2;24;8:52.800;0;;7:38.878;0;36.686;0;37.236;0;39.1;56:40.279;11:30:40.279;7:38.878;0:36.686;0:37.236;212.6;Ian RODRIGUEZ;0:07:09.964;LMP3;;Team Virage;Ligier;GF;458.878;36.686;37.236;
33;2;25;1:45.958;0;;34.008;0;35.859;0;36.091;0;196.8;58:26.237;11:32:26.237;0:34.008;0:35.859;0:36.091;276.2;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;34.008;35.859;36.091;
33;2;26;1:58.267;0;B;33.977;0;35.912;0;48.378;0;176.3;1:00:24.504;11:34:24.504;0:33.977;0:35.912;0:48.378;278.4;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;FF;33.977;35.912;48.378;
4;2;1;1:57.119;0;;42.090;0;37.695;0;37.334;0;168.6;1:57.119;10:35:57.119;0:42.090;0:37.695;0:37.334;206.9;Matthew BELL;0:00:06.451;LMP3;;Nielsen Racing;Duqueine;GF;42.090;37.695;37.334;
4;2;2;1:48.320;0;;34.714;0;36.234;0;37.372;0;192.5;3:45.439;10:37:45.439;0:34.714;0:36.234;0:37.372;272.7;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;34.714;36.234;37.372;
4;2;3;1:52.564;0;B;34.049;0;36.069;0;42.446;0;185.3;5:38.003;10:39:38.003;0:34.049;0:36.069;0:42.446;276.9;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;34.049;36.069;42.446;
4;2;4;4:31.542;0;;3:19.613;0;36.169;0;35.760;0;76.8;10:09.545;10:44:09.545;3:19.613;0:36.169;0:35.760;168.2;Matthew BELL;0:02:47.273;LMP3;;Nielsen Racing;Duqueine;GF;199.613;36.169;35.760;
4;2;5;1:45.272;0;;34.181;0;35.444;2;35.647;0;198.1;11:54.817;10:45:54.817;0:34.181;0:35.444;0:35.647;271.4;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;34.181;35.444;35.647;
4;2;6;1:51.308;0;B;34.178;0;35.527;0;41.603;0;187.4;13:46.125;10:47:46.125;0:34.178;0:35.527;0:41.603;272.7;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;34.178;35.527;41.603;
4;1;7;4:54.566;0;;3:38.561;0;37.978;0;38.027;0;70.8;18:40.691;10:52:40.691;3:38.561;0:37.978;0:38.027;201.1;John MELSOM;0:03:05.501;LMP3;;Nielsen Racing;Duqueine;GF;218.561;37.978;38.027;
4;1;8;1:49.106;0;;35.490;0;36.742;0;36.874;0;191.1;20:29.797;10:54:29.797;0:35.490;0:36.742;0:36.874;270.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;35.490;36.742;36.874;
4;1;9;1:51.279;0;;34.722;0;39.729;0;36.828;0;187.4;22:21.076;10:56:21.076;0:34.722;0:39.729;0:36.828;272.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.722;39.729;36.828;
4;1;10;1:50.032;0;;34.613;0;37.674;0;37.745;0;189.5;24:11.108;10:58:11.108;0:34.613;0:37.674;0:37.745;273.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.613;37.674;37.745;
4;1;11;1:47.845;0;;34.770;0;36.539;0;36.536;1;193.4;25:58.953;10:59:58.953;0:34.770;0:36.539;0:36.536;271.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.770;36.539;36.536;
4;1;12;1:49.131;0;;34.875;0;36.976;0;37.280;0;191.1;27:48.084;11:01:48.084;0:34.875;0:36.976;0:37.280;262.1;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.875;36.976;37.280;
4;1;13;1:52.503;0;;36.780;0;37.589;0;38.134;0;185.4;29:40.587;11:03:40.587;0:36.780;0:37.589;0:38.134;271.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;36.780;37.589;38.134;
4;1;14;1:50.619;0;;34.684;0;38.602;0;37.333;0;188.5;31:31.206;11:05:31.206;0:34.684;0:38.602;0:37.333;270.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.684;38.602;37.333;
4;1;15;1:51.632;0;;36.073;0;38.676;0;36.883;0;186.8;33:22.838;11:07:22.838;0:36.073;0:38.676;0:36.883;270.0;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;36.073;38.676;36.883;
4;1;16;1:48.615;0;;34.824;0;36.693;0;37.098;0;192.0;35:11.453;11:09:11.453;0:34.824;0:36.693;0:37.098;270.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.824;36.693;37.098;
4;1;17;1:48.477;0;;34.574;0;36.662;0;37.241;0;192.3;36:59.930;11:10:59.930;0:34.574;0:36.662;0:37.241;271.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.574;36.662;37.241;
4;1;18;1:48.820;0;;34.912;0;36.963;0;36.945;0;191.6;38:48.750;11:12:48.750;0:34.912;0:36.963;0:36.945;272.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.912;36.963;36.945;
4;1;19;1:50.022;0;;34.904;0;36.469;1;38.649;0;189.6;40:38.772;11:14:38.772;0:34.904;0:36.469;0:38.649;272.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.904;36.469;38.649;
4;1;20;1:47.985;0;;34.634;0;36.634;0;36.717;0;193.1;42:26.757;11:16:26.757;0:34.634;0:36.634;0:36.717;271.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.634;36.634;36.717;
4;1;21;1:48.473;0;;34.744;0;36.801;0;36.928;0;192.3;44:15.230;11:18:15.230;0:34.744;0:36.801;0:36.928;272.0;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.744;36.801;36.928;
4;1;22;1:53.759;0;B;34.550;1;36.936;0;42.273;0;183.3;46:08.989;11:20:08.989;0:34.550;0:36.936;0:42.273;271.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.550;36.936;42.273;
4;2;23;6:00.952;0;;4:46.441;0;35.892;0;38.619;0;57.8;52:09.941;11:26:09.941;4:46.441;0:35.892;0:38.619;213.4;Matthew BELL;0:04:16.831;LMP3;;Nielsen Racing;Duqueine;GF;286.441;35.892;38.619;
4;2;24;1:47.102;0;;34.422;0;36.717;0;35.963;0;194.7;53:57.043;11:27:57.043;0:34.422;0:36.717;0:35.963;270.0;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;34.422;36.717;35.963;
4;2;25;1:45.610;0;;34.184;0;35.724;0;35.702;0;197.5;55:42.653;11:29:42.653;0:34.184;0:35.724;0:35.702;272.7;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;34.184;35.724;35.702;
4;2;26;1:45.326;0;;34.171;0;35.546;0;35.609;2;198.0;57:27.979;11:31:27.979;0:34.171;0:35.546;0:35.609;273.4;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;34.171;35.546;35.609;
4;2;27;1:45.189;2;;34.012;2;35.511;0;35.666;0;198.3;59:13.168;11:33:13.168;0:34.012;0:35.511;0:35.666;274.8;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;34.012;35.511;35.666;
4;2;28;1:46.528;0;;34.236;0;35.970;0;36.322;0;195.8;1:00:59.696;11:34:59.696;0:34.236;0:35.970;0:36.322;274.1;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;FF;34.236;35.970;36.322;
40;2;1;2:24.566;0;;1:06.334;0;39.813;0;38.419;0;136.6;2:24.566;10:36:24.566;1:06.334;0:39.813;0:38.419;184.9;Théo VAUCHER;0:00:28.953;LMP3;;GRAFF Racing;Ligier;GF;66.334;39.813;38.419;
40;2;2;1:50.853;0;;35.618;0;37.415;0;37.820;0;188.1;4:15.419;10:38:15.419;0:35.618;0:37.415;0:37.820;259.0;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;35.618;37.415;37.820;
40;2;3;1:50.987;0;;36.619;0;37.394;0;36.974;0;187.9;6:06.406;10:40:06.406;0:36.619;0:37.394;0:36.974;262.1;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;36.619;37.394;36.974;
40;2;4;1:47.991;0;;34.628;0;36.705;0;36.658;0;193.1;7:54.397;10:41:54.397;0:34.628;0:36.705;0:36.658;275.5;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.628;36.705;36.658;
40;2;5;1:47.177;2;;34.635;0;36.217;2;36.325;2;194.6;9:41.574;10:43:41.574;0:34.635;0:36.217;0:36.325;274.8;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.635;36.217;36.325;
40;2;6;1:47.312;0;;34.620;0;36.363;0;36.329;0;194.3;11:28.886;10:45:28.886;0:34.620;0:36.363;0:36.329;272.7;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.620;36.363;36.329;
40;2;7;1:47.335;0;;34.540;0;36.227;0;36.568;0;194.3;13:16.221;10:47:16.221;0:34.540;0:36.227;0:36.568;273.4;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.540;36.227;36.568;
40;2;8;1:48.632;0;;34.531;1;36.404;0;37.697;0;192.0;15:04.853;10:49:04.853;0:34.531;0:36.404;0:37.697;274.1;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.531;36.404;37.697;
40;2;9;1:47.882;0;;35.249;0;36.299;0;36.334;0;193.3;16:52.735;10:50:52.735;0:35.249;0:36.299;0:36.334;228.3;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;35.249;36.299;36.334;
40;2;10;2:22.020;0;B;35.104;0;36.617;0;1:10.299;0;146.8;19:14.755;10:53:14.755;0:35.104;0:36.617;1:10.299;248.3;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;35.104;36.617;70.299;
40;1;11;6:28.802;0;;5:07.249;0;40.845;0;40.708;0;53.6;25:43.557;10:59:43.557;5:07.249;0:40.845;0:40.708;187.8;Luis SANJUAN;0:04:32.817;LMP3;;GRAFF Racing;Ligier;GF;307.249;40.845;40.708;
40;1;12;1:49.182;0;;34.941;0;37.306;0;36.935;1;191.0;27:32.739;11:01:32.739;0:34.941;0:37.306;0:36.935;270.0;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;34.941;37.306;36.935;
40;1;13;1:49.578;0;;35.217;0;37.287;0;37.074;0;190.3;29:22.317;11:03:22.317;0:35.217;0:37.287;0:37.074;270.7;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;35.217;37.287;37.074;
40;1;14;1:49.297;0;;34.579;0;36.794;1;37.924;0;190.8;31:11.614;11:05:11.614;0:34.579;0:36.794;0:37.924;272.7;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;34.579;36.794;37.924;
40;1;15;1:48.799;0;;34.731;0;36.929;0;37.139;0;191.7;33:00.413;11:07:00.413;0:34.731;0:36.929;0:37.139;270.7;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;34.731;36.929;37.139;
40;1;16;1:50.208;0;;34.436;2;36.864;0;38.908;0;189.2;34:50.621;11:08:50.621;0:34.436;0:36.864;0:38.908;272.7;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;34.436;36.864;38.908;
40;1;17;1:58.985;0;B;34.535;0;37.748;0;46.702;0;175.3;36:49.606;11:10:49.606;0:34.535;0:37.748;0:46.702;274.1;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;34.535;37.748;46.702;
40;2;18;3:27.350;0;;2:11.673;0;37.790;0;37.887;0;100.6;40:16.956;11:14:16.956;2:11.673;0:37.790;0:37.887;188.8;Théo VAUCHER;0:01:40.502;LMP3;;GRAFF Racing;Ligier;GF;131.673;37.790;37.887;
40;2;19;1:50.604;0;;35.809;0;37.353;0;37.442;0;188.6;42:07.560;11:16:07.560;0:35.809;0:37.353;0:37.442;253.5;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;35.809;37.353;37.442;
40;2;20;1:49.226;0;;34.645;0;37.163;0;37.418;0;190.9;43:56.786;11:17:56.786;0:34.645;0:37.163;0:37.418;270.7;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.645;37.163;37.418;
40;2;21;1:48.544;0;;34.772;0;36.763;0;37.009;0;192.1;45:45.330;11:19:45.330;0:34.772;0:36.763;0:37.009;274.8;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.772;36.763;37.009;
40;2;22;1:57.411;0;B;34.772;0;37.274;0;45.365;0;177.6;47:42.741;11:21:42.741;0:34.772;0:37.274;0:45.365;270.0;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.772;37.274;45.365;
40;2;23;4:55.644;0;;3:40.560;0;37.410;0;37.674;0;70.5;52:38.385;11:26:38.385;3:40.560;0:37.410;0:37.674;211.8;Théo VAUCHER;0:03:08.377;LMP3;;GRAFF Racing;Ligier;GF;220.560;37.410;37.674;
40;2;24;1:49.469;0;;35.121;0;37.184;0;37.164;0;190.5;54:27.854;11:28:27.854;0:35.121;0:37.184;0:37.164;260.2;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;35.121;37.184;37.164;
40;2;25;1:51.171;0;;35.181;0;38.381;0;37.609;0;187.6;56:19.025;11:30:19.025;0:35.181;0:38.381;0:37.609;264.1;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;35.181;38.381;37.609;
40;2;26;1:48.398;0;;34.805;0;36.592;0;37.001;0;192.4;58:07.423;11:32:07.423;0:34.805;0:36.592;0:37.001;272.7;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.805;36.592;37.001;
40;2;27;1:48.621;0;;34.792;0;36.754;0;37.075;0;192.0;59:56.044;11:33:56.044;0:34.792;0:36.754;0:37.075;274.1;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.792;36.754;37.075;
40;2;28;1:56.052;0;B;34.809;0;36.729;0;44.514;0;179.7;1:01:52.096;11:35:52.096;0:34.809;0:36.729;0:44.514;273.4;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;FF;34.809;36.729;44.514;
43;1;1;2:36.294;0;;1:11.178;0;44.696;0;40.420;0;126.3;2:36.294;10:36:36.294;1:11.178;0:44.696;0:40.420;147.1;Jacques WOLFF;0:00:31.963;LMP3;;Racing Spirit of Leman;Ligier;GF;71.178;44.696;40.420;
43;1;2;1:49.621;0;;35.335;0;37.017;0;37.269;0;190.2;4:25.915;10:38:25.915;0:35.335;0:37.017;0:37.269;263.4;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.335;37.017;37.269;
43;1;3;1:50.232;0;;35.612;0;37.331;0;37.289;0;189.2;6:16.147;10:40:16.147;0:35.612;0:37.331;0:37.289;272.0;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.612;37.331;37.289;
43;1;4;1:49.762;0;;34.878;0;37.689;0;37.195;0;190.0;8:05.909;10:42:05.909;0:34.878;0:37.689;0:37.195;273.4;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.878;37.689;37.195;
43;1;5;1:48.134;0;;34.788;0;36.513;0;36.833;0;192.9;9:54.043;10:43:54.043;0:34.788;0:36.513;0:36.833;270.0;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.788;36.513;36.833;
43;1;6;1:48.268;0;;34.577;0;36.866;0;36.825;0;192.6;11:42.311;10:45:42.311;0:34.577;0:36.866;0:36.825;274.1;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.577;36.866;36.825;
43;1;7;1:48.424;0;;34.619;0;36.781;0;37.024;0;192.3;13:30.735;10:47:30.735;0:34.619;0:36.781;0:37.024;270.7;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.619;36.781;37.024;
43;1;8;1:47.576;0;;34.616;0;36.469;0;36.491;1;193.9;15:18.311;10:49:18.311;0:34.616;0:36.469;0:36.491;274.8;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.616;36.469;36.491;
43;1;9;1:47.239;0;;34.384;0;36.292;1;36.563;0;194.5;17:05.550;10:51:05.550;0:34.384;0:36.292;0:36.563;272.7;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.384;36.292;36.563;
43;1;10;1:48.035;0;;34.206;1;36.340;0;37.489;0;193.0;18:53.585;10:52:53.585;0:34.206;0:36.340;0:37.489;274.8;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.206;36.340;37.489;
43;1;11;1:55.395;0;B;34.572;0;36.466;0;44.357;0;180.7;20:48.980;10:54:48.980;0:34.572;0:36.466;0:44.357;273.4;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.572;36.466;44.357;
43;2;12;3:42.749;0;;2:30.114;0;36.507;0;36.128;0;93.6;24:31.729;10:58:31.729;2:30.114;0:36.507;0:36.128;204.2;Josh SKELTON;0:01:59.005;LMP3;;Racing Spirit of Leman;Ligier;GF;150.114;36.507;36.128;
43;2;13;1:45.610;0;;34.242;0;35.624;0;35.744;0;197.5;26:17.339;11:00:17.339;0:34.242;0:35.624;0:35.744;274.8;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.242;35.624;35.744;
