﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;1;6;1:35.864;0;;25.855;0;41.509;0;28.500;0;162.5;19:51.029;10:19:51.029;0:25.855;0:41.509;0:28.500;209.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;7;1:31.985;0;;23.693;0;40.743;0;27.549;0;169.3;21:23.014;10:21:23.014;0:23.693;0:40.743;0:27.549;228.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;8;1:41.456;0;B;24.282;0;42.398;0;34.776;0;153.5;23:04.470;10:23:04.470;0:24.282;0:42.398;0:34.776;164.1;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;9;4:45.960;0;;3:38.097;0;40.381;0;27.482;0;54.5;27:50.430;10:27:50.430;3:38.097;0:40.381;0:27.482;226.4;Colin BRAUN;0:03:20.365;LMP3;;United Autosports;Ligier;
32;1;10;1:30.964;0;;23.182;0;40.097;0;27.685;0;171.2;29:21.394;10:29:21.394;0:23.182;0:40.097;0:27.685;231.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;11;1:31.093;0;;23.223;0;40.516;0;27.354;0;171.0;30:52.487;10:30:52.487;0:23.223;0:40.516;0:27.354;230.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;12;1:29.826;0;;23.062;0;39.654;0;27.110;0;173.4;32:22.313;10:32:22.313;0:23.062;0:39.654;0:27.110;230.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;13;1:29.996;0;;23.099;0;39.656;0;27.241;0;173.0;33:52.309;10:33:52.309;0:23.099;0:39.656;0:27.241;230.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;14;1:29.880;0;;23.178;0;39.391;0;27.311;0;173.3;35:22.189;10:35:22.189;0:23.178;0:39.391;0:27.311;228.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;15;1:29.304;0;;23.051;0;39.289;0;26.964;0;174.4;36:51.493;10:36:51.493;0:23.051;0:39.289;0:26.964;228.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;16;1:29.057;0;;22.810;0;39.290;0;26.957;0;174.9;38:20.550;10:38:20.550;0:22.810;0:39.290;0:26.957;233.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;17;1:28.836;0;;22.821;0;39.137;0;26.878;0;175.3;39:49.386;10:39:49.386;0:22.821;0:39.137;0:26.878;233.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;18;1:29.285;0;;22.854;0;39.352;0;27.079;0;174.4;41:18.671;10:41:18.671;0:22.854;0:39.352;0:27.079;232.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;19;1:37.525;0;B;22.810;0;41.948;0;32.767;0;159.7;42:56.196;10:42:56.196;0:22.810;0:41.948;0:32.767;233.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;20;6:56.049;0;;5:43.513;0;43.083;0;29.453;0;37.4;49:52.245;10:49:52.245;5:43.513;0:43.083;0:29.453;197.4;Najaf HUSAIN;0:05:23.355;LMP3;;United Autosports;Ligier;
32;0;21;1:33.768;0;;23.884;0;41.387;0;28.497;0;166.1;51:26.013;10:51:26.013;0:23.884;0:41.387;0:28.497;229.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;22;1:32.963;0;;23.581;0;40.867;0;28.515;0;167.5;52:58.976;10:52:58.976;0:23.581;0:40.867;0:28.515;230.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;23;1:32.366;0;;23.477;0;40.832;0;28.057;0;168.6;54:31.342;10:54:31.342;0:23.477;0:40.832;0:28.057;229.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;24;1:53.484;0;;23.418;0;1:01.900;0;28.166;0;137.2;56:24.826;10:56:24.826;0:23.418;1:01.900;0:28.166;229.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;25;1:33.368;0;;23.530;0;41.608;0;28.230;0;166.8;57:58.194;10:57:58.194;0:23.530;0:41.608;0:28.230;229.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;26;1:32.229;0;;23.581;0;40.690;0;27.958;0;168.9;59:30.423;10:59:30.423;0:23.581;0:40.690;0:27.958;231.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;27;1:32.061;0;;23.266;0;40.709;0;28.086;0;169.2;1:01:02.484;11:01:02.484;0:23.266;0:40.709;0:28.086;233.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;28;1:31.790;0;;23.293;0;40.392;0;28.105;0;169.7;1:02:34.274;11:02:34.274;0:23.293;0:40.392;0:28.105;234.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;29;1:31.376;0;;23.137;0;40.360;0;27.879;0;170.4;1:04:05.650;11:04:05.650;0:23.137;0:40.360;0:27.879;232.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;30;1:32.484;0;;23.272;0;40.802;0;28.410;0;168.4;1:05:38.134;11:05:38.134;0:23.272;0:40.802;0:28.410;236.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;31;2:45.223;0;B;25.244;0;1:16.083;0;1:03.896;0;94.3;1:08:23.357;11:08:23.357;0:25.244;1:16.083;1:03.896;146.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;32;8:21.791;0;;7:12.490;0;41.223;0;28.078;0;31.0;1:16:45.148;11:16:45.148;7:12.490;0:41.223;0:28.078;226.9;Najaf HUSAIN;0:06:54.861;LMP3;;United Autosports;Ligier;
32;0;33;1:31.731;0;;23.239;0;40.631;0;27.861;0;169.8;1:18:16.879;11:18:16.879;0:23.239;0:40.631;0:27.861;230.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;34;1:32.244;0;;23.329;0;41.087;0;27.828;0;168.8;1:19:49.123;11:19:49.123;0:23.329;0:41.087;0:27.828;230.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;35;1:31.707;0;;23.190;0;40.742;0;27.775;0;169.8;1:21:20.830;11:21:20.830;0:23.190;0:40.742;0:27.775;231.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;36;1:31.946;0;;23.062;0;40.289;0;28.595;0;169.4;1:22:52.776;11:22:52.776;0:23.062;0:40.289;0:28.595;232.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;37;1:31.232;0;;23.184;0;40.405;0;27.643;0;170.7;1:24:24.008;11:24:24.008;0:23.184;0:40.405;0:27.643;233.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;38;1:30.609;0;;22.990;0;39.811;0;27.808;0;171.9;1:25:54.617;11:25:54.617;0:22.990;0:39.811;0:27.808;232.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;39;1:30.609;0;;23.090;0;39.770;0;27.749;0;171.9;1:27:25.226;11:27:25.226;0:23.090;0:39.770;0:27.749;233.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;40;1:30.367;0;;22.976;0;39.768;1;27.623;1;172.3;1:28:55.593;11:28:55.593;0:22.976;0:39.768;0:27.623;235.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;41;1:51.293;0;B;22.905;1;53.028;0;35.360;0;139.9;1:30:46.886;11:30:46.886;0:22.905;0:53.028;0:35.360;237.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;1;42;5:29.142;0;;4:17.191;0;40.244;0;31.707;0;47.3;1:36:16.028;11:36:16.028;4:17.191;0:40.244;0:31.707;201.9;Colin BRAUN;0:03:59.475;LMP3;;United Autosports;Ligier;
32;1;43;1:29.364;0;;22.754;0;39.653;0;26.957;0;174.3;1:37:45.392;11:37:45.392;0:22.754;0:39.653;0:26.957;234.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;44;1:29.442;0;;23.492;0;39.239;0;26.711;0;174.1;1:39:14.834;11:39:14.834;0:23.492;0:39.239;0:26.711;230.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;45;1:28.976;0;;23.088;0;39.223;0;26.665;0;175.0;1:40:43.810;11:40:43.810;0:23.088;0:39.223;0:26.665;231.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;46;1:34.538;0;B;22.704;0;39.063;0;32.771;0;164.7;1:42:18.348;11:42:18.348;0:22.704;0:39.063;0:32.771;235.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;47;7:37.254;0;;6:29.911;0;40.715;0;26.628;2;34.1;1:49:55.602;11:49:55.602;6:29.911;0:40.715;0:26.628;154.5;Colin BRAUN;0:06:11.921;LMP3;;United Autosports;Ligier;
32;1;48;1:30.017;0;;22.727;0;40.444;0;26.846;0;173.0;1:51:25.619;11:51:25.619;0:22.727;0:40.444;0:26.846;234.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;49;1:28.425;2;;22.683;2;38.970;0;26.772;0;176.1;1:52:54.044;11:52:54.044;0:22.683;0:38.970;0:26.772;234.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;50;1:32.301;0;;23.588;0;41.884;0;26.829;0;168.7;1:54:26.345;11:54:26.345;0:23.588;0:41.884;0:26.829;232.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;51;1:28.536;0;;22.727;0;38.928;2;26.881;0;175.9;1:55:54.881;11:55:54.881;0:22.727;0:38.928;0:26.881;235.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
35;0;1;6:16.184;0;;4:51.310;0;50.190;0;34.684;0;41.4;6:16.184;10:06:16.184;4:51.310;0:50.190;0:34.684;161.2;Stefano PEZZUCCHI;0:04:17.940;GT3;;Krypton Motorsport;Mercedes;
35;0;2;1:38.091;0;;24.774;0;43.458;0;29.859;0;158.8;7:54.275;10:07:54.275;0:24.774;0:43.458;0:29.859;228.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;3;1:34.418;0;;23.802;0;41.385;0;29.231;0;164.9;9:28.693;10:09:28.693;0:23.802;0:41.385;0:29.231;229.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;4;1:32.974;0;;23.537;0;40.853;0;28.584;0;167.5;11:01.667;10:11:01.667;0:23.537;0:40.853;0:28.584;232.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;5;1:32.620;0;;23.198;0;40.913;0;28.509;0;168.1;12:34.287;10:12:34.287;0:23.198;0:40.913;0:28.509;232.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;6;1:31.963;0;;23.265;0;40.295;0;28.403;0;169.3;14:06.250;10:14:06.250;0:23.265;0:40.295;0:28.403;232.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;7;1:46.085;0;B;23.170;0;41.269;0;41.646;0;146.8;15:52.335;10:15:52.335;0:23.170;0:41.269;0:41.646;233.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;8;6:41.439;0;;5:31.646;0;41.289;0;28.504;0;38.8;22:33.774;10:22:33.774;5:31.646;0:41.289;0:28.504;229.3;Stefano PEZZUCCHI;0:05:12.625;GT3;;Krypton Motorsport;Mercedes;
35;0;9;1:31.969;0;;23.094;0;40.354;0;28.521;0;169.3;24:05.743;10:24:05.743;0:23.094;0:40.354;0:28.521;233.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;10;1:32.303;0;;23.356;0;40.607;0;28.340;0;168.7;25:38.046;10:25:38.046;0:23.356;0:40.607;0:28.340;233.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;11;1:31.575;0;;23.024;0;39.977;0;28.574;0;170.1;27:09.621;10:27:09.621;0:23.024;0:39.977;0:28.574;234.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;12;1:31.466;0;;23.099;0;40.133;0;28.234;0;170.3;28:41.087;10:28:41.087;0:23.099;0:40.133;0:28.234;234.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;13;1:31.108;0;;22.805;2;39.941;0;28.362;0;170.9;30:12.195;10:30:12.195;0:22.805;0:39.941;0:28.362;236.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;14;1:41.254;0;B;22.966;0;42.558;0;35.730;0;153.8;31:53.449;10:31:53.449;0:22.966;0:42.558;0:35.730;233.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;1;15;7:26.332;0;;6:11.277;0;43.637;0;31.418;0;34.9;39:19.781;10:39:19.781;6:11.277;0:43.637;0:31.418;221.3;Marco ZANUTTINI;0:05:49.565;GT3;;Krypton Motorsport;Mercedes;
35;1;16;1:37.386;0;;24.085;0;42.440;0;30.861;0;159.9;40:57.167;10:40:57.167;0:24.085;0:42.440;0:30.861;231.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;17;1:36.887;0;;24.853;0;41.732;0;30.302;0;160.7;42:34.054;10:42:34.054;0:24.853;0:41.732;0:30.302;229.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;18;1:34.580;0;;23.676;0;41.171;0;29.733;0;164.7;44:08.634;10:44:08.634;0:23.676;0:41.171;0:29.733;235.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;19;1:33.524;0;;23.238;0;40.903;0;29.383;0;166.5;45:42.158;10:45:42.158;0:23.238;0:40.903;0:29.383;236.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;20;1:33.436;0;;23.398;0;40.776;0;29.262;0;166.7;47:15.594;10:47:15.594;0:23.398;0:40.776;0:29.262;235.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;21;1:35.203;0;;24.322;0;41.506;0;29.375;0;163.6;48:50.797;10:48:50.797;0:24.322;0:41.506;0:29.375;234.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;22;1:34.237;0;;23.347;0;41.471;0;29.419;0;165.3;50:25.034;10:50:25.034;0:23.347;0:41.471;0:29.419;234.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;23;1:33.309;0;;23.358;0;40.859;0;29.092;0;166.9;51:58.343;10:51:58.343;0:23.358;0:40.859;0:29.092;234.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;24;1:44.375;0;B;23.283;0;40.666;0;40.426;0;149.2;53:42.718;10:53:42.718;0:23.283;0:40.666;0:40.426;234.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;25;3:35.798;0;;2:25.320;0;41.412;0;29.066;0;72.2;57:18.516;10:57:18.516;2:25.320;0:41.412;0:29.066;226.4;Marco ZANUTTINI;0:02:06.638;GT3;;Krypton Motorsport;Mercedes;
35;1;26;1:33.818;0;;23.313;0;40.599;0;29.906;0;166.0;58:52.334;10:58:52.334;0:23.313;0:40.599;0:29.906;232.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;27;1:32.949;0;;23.467;0;40.693;0;28.789;0;167.5;1:00:25.283;11:00:25.283;0:23.467;0:40.693;0:28.789;233.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;28;1:32.305;0;;23.130;0;40.574;0;28.601;0;168.7;1:01:57.588;11:01:57.588;0:23.130;0:40.574;0:28.601;236.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;29;1:35.110;0;;23.787;0;40.556;0;30.767;0;163.7;1:03:32.698;11:03:32.698;0:23.787;0:40.556;0:30.767;233.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;30;1:38.258;0;B;23.248;0;40.601;0;34.409;0;158.5;1:05:10.956;11:05:10.956;0:23.248;0:40.601;0:34.409;235.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;0;31;14:18.019;0;;13:05.700;0;43.807;0;28.512;0;18.2;1:19:28.975;11:19:28.975;13:05.700;0:43.807;0:28.512;192.9;Stefano PEZZUCCHI;0:12:40.018;GT3;;Krypton Motorsport;Mercedes;
35;0;32;1:31.708;0;;23.216;0;40.459;0;28.033;0;169.8;1:21:00.683;11:21:00.683;0:23.216;0:40.459;0:28.033;234.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;33;1:30.939;0;;23.077;0;39.904;0;27.958;0;171.3;1:22:31.622;11:22:31.622;0:23.077;0:39.904;0:27.958;235.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;34;1:39.742;0;B;22.965;0;40.124;0;36.653;0;156.1;1:24:11.364;11:24:11.364;0:22.965;0:40.124;0:36.653;235.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;35;3:17.221;0;;2:07.104;0;41.988;0;28.129;0;79.0;1:27:28.585;11:27:28.585;2:07.104;0:41.988;0:28.129;231.8;Stefano PEZZUCCHI;0:01:48.172;GT3;;Krypton Motorsport;Mercedes;
35;0;36;1:30.893;0;;22.822;0;39.989;0;28.082;0;171.3;1:28:59.478;11:28:59.478;0:22.822;0:39.989;0:28.082;236.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;37;1:30.777;2;;22.971;0;39.899;2;27.907;2;171.6;1:30:30.255;11:30:30.255;0:22.971;0:39.899;0:27.907;237.9;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;38;1:38.621;0;B;23.078;0;41.149;0;34.394;0;157.9;1:32:08.876;11:32:08.876;0:23.078;0:41.149;0:34.394;237.9;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;39;3:55.449;0;;2:42.914;0;43.201;0;29.334;0;66.1;1:36:04.325;11:36:04.325;2:42.914;0:43.201;0:29.334;217.3;Stefano PEZZUCCHI;0:02:22.702;GT3;;Krypton Motorsport;Mercedes;
35;0;40;1:32.757;0;;23.357;0;40.670;0;28.730;0;167.9;1:37:37.082;11:37:37.082;0:23.357;0:40.670;0:28.730;234.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;41;1:32.319;0;;23.137;0;40.674;0;28.508;0;168.7;1:39:09.401;11:39:09.401;0:23.137;0:40.674;0:28.508;233.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;42;1:32.584;0;;23.043;0;40.904;0;28.637;0;168.2;1:40:41.985;11:40:41.985;0:23.043;0:40.904;0:28.637;233.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;43;1:33.118;0;;22.905;0;40.109;0;30.104;0;167.2;1:42:15.103;11:42:15.103;0:22.905;0:40.109;0:30.104;236.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;0;44;1:38.872;0;B;23.091;0;39.950;0;35.831;0;157.5;1:43:53.975;11:43:53.975;0:23.091;0:39.950;0:35.831;236.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;1;45;3:38.418;0;;2:28.127;0;41.157;0;29.134;0;71.3;1:47:32.393;11:47:32.393;2:28.127;0:41.157;0:29.134;233.3;Marco ZANUTTINI;0:02:08.409;GT3;;Krypton Motorsport;Mercedes;
35;1;46;1:32.408;0;;23.248;0;40.353;0;28.807;0;168.5;1:49:04.801;11:49:04.801;0:23.248;0:40.353;0:28.807;237.9;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;47;1:32.393;0;;23.194;0;40.530;0;28.669;0;168.6;1:50:37.194;11:50:37.194;0:23.194;0:40.530;0:28.669;236.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;48;1:33.426;0;;23.170;0;41.462;0;28.794;0;166.7;1:52:10.620;11:52:10.620;0:23.170;0:41.462;0:28.794;231.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;49;1:32.115;0;;23.153;0;40.372;0;28.590;0;169.1;1:53:42.735;11:53:42.735;0:23.153;0:40.372;0:28.590;236.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;50;1:31.464;0;;23.022;1;40.263;1;28.179;1;170.3;1:55:14.199;11:55:14.199;0:23.022;0:40.263;0:28.179;238.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
39;0;1;2:44.888;0;;1:17.513;0;51.869;0;35.506;0;94.4;2:44.888;10:02:44.888;1:17.513;0:51.869;0:35.506;133.0;Eric TROUILLET;0:00:46.362;LMP3;;Graff;Norma;
39;0;2;1:40.140;0;;26.278;0;44.594;0;29.268;0;155.5;4:25.028;10:04:25.028;0:26.278;0:44.594;0:29.268;209.7;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;3;1:34.073;0;;23.996;0;41.500;0;28.577;0;165.5;5:59.101;10:05:59.101;0:23.996;0:41.500;0:28.577;233.8;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;4;1:32.369;0;;23.532;0;40.929;0;27.908;0;168.6;7:31.470;10:07:31.470;0:23.532;0:40.929;0:27.908;235.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;5;1:31.738;0;;23.240;0;40.576;0;27.922;0;169.8;9:03.208;10:09:03.208;0:23.240;0:40.576;0:27.922;235.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;6;1:32.117;0;;23.960;0;40.523;0;27.634;1;169.1;10:35.325;10:10:35.325;0:23.960;0:40.523;0:27.634;234.8;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;7;1:31.035;0;;22.885;1;40.491;0;27.659;0;171.1;12:06.360;10:12:06.360;0:22.885;0:40.491;0:27.659;238.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;8;1:37.974;0;B;23.212;0;40.133;2;34.629;0;159.0;13:44.334;10:13:44.334;0:23.212;0:40.133;0:34.629;236.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;1;9;6:01.497;0;;4:50.922;0;42.014;0;28.561;0;43.1;19:45.831;10:19:45.831;4:50.922;0:42.014;0:28.561;218.6;Adrien TROUILLET;0:04:30.774;LMP3;;Graff;Norma;
39;1;10;1:31.760;0;;23.499;0;40.662;0;27.599;0;169.7;21:17.591;10:21:17.591;0:23.499;0:40.662;0:27.599;235.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;11;1:31.292;0;;22.980;0;40.443;0;27.869;0;170.6;22:48.883;10:22:48.883;0:22.980;0:40.443;0:27.869;237.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;12;1:31.360;0;;23.072;0;40.515;0;27.773;0;170.5;24:20.243;10:24:20.243;0:23.072;0:40.515;0:27.773;236.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;13;1:31.069;0;;23.029;0;40.454;0;27.586;0;171.0;25:51.312;10:25:51.312;0:23.029;0:40.454;0:27.586;237.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;14;1:30.432;2;;22.853;2;40.178;1;27.401;2;172.2;27:21.744;10:27:21.744;0:22.853;0:40.178;0:27.401;237.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;15;1:32.818;0;;24.507;0;40.802;0;27.509;0;167.8;28:54.562;10:28:54.562;0:24.507;0:40.802;0:27.509;226.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;16;1:39.124;0;B;22.952;0;40.530;0;35.642;0;157.1;30:33.686;10:30:33.686;0:22.952;0:40.530;0:35.642;238.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
4;1;1;2:04.058;0;;43.090;0;49.266;0;31.702;0;125.5;2:04.058;10:02:04.058;0:43.090;0:49.266;0:31.702;184.6;Nicolas RONDET;0:00:16.223;LMP3;;Brookspeed International;Ligier;
4;1;2;1:37.182;0;;24.897;0;43.062;0;29.223;0;160.3;3:41.240;10:03:41.240;0:24.897;0:43.062;0:29.223;223.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;3;1:35.196;0;;24.952;0;41.731;0;28.513;0;163.6;5:16.436;10:05:16.436;0:24.952;0:41.731;0:28.513;219.1;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;4;1:33.206;0;;24.081;0;40.974;0;28.151;0;167.1;6:49.642;10:06:49.642;0:24.081;0:40.974;0:28.151;228.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;5;1:33.587;0;;23.820;0;41.186;0;28.581;0;166.4;8:23.229;10:08:23.229;0:23.820;0:41.186;0:28.581;225.5;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;6;1:32.682;0;;23.732;0;40.961;0;27.989;0;168.0;9:55.911;10:09:55.911;0:23.732;0:40.961;0:27.989;228.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;7;1:40.940;0;B;23.738;0;40.921;0;36.281;0;154.3;11:36.851;10:11:36.851;0:23.738;0:40.921;0:36.281;230.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;8;11:49.351;0;;10:36.921;0;43.745;0;28.685;0;22.0;23:26.202;10:23:26.202;10:36.921;0:43.745;0:28.685;195.7;Nicolas RONDET;0:10:16.940;LMP3;;Brookspeed International;Ligier;
4;1;9;1:33.183;0;;24.055;0;41.008;0;28.120;0;167.1;24:59.385;10:24:59.385;0:24.055;0:41.008;0:28.120;226.9;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;10;1:32.336;0;;23.816;0;40.475;0;28.045;0;168.7;26:31.721;10:26:31.721;0:23.816;0:40.475;0:28.045;228.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;11;1:31.598;0;;23.700;0;40.432;0;27.466;2;170.0;28:03.319;10:28:03.319;0:23.700;0:40.432;0:27.466;228.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;12;1:31.575;2;;23.346;2;40.006;2;28.223;0;170.1;29:34.894;10:29:34.894;0:23.346;0:40.006;0:28.223;229.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;13;1:40.205;0;B;23.436;0;40.918;0;35.851;0;155.4;31:15.099;10:31:15.099;0:23.436;0:40.918;0:35.851;230.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;0;14;5:05.204;0;;3:40.531;0;50.598;0;34.075;0;51.0;36:20.303;10:36:20.303;3:40.531;0:50.598;0:34.075;166.2;John SCHAUERMAN;0:03:13.209;LMP3;;Brookspeed International;Ligier;
4;0;15;1:45.011;0;;26.063;0;46.933;0;32.015;0;148.3;38:05.314;10:38:05.314;0:26.063;0:46.933;0:32.015;206.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;16;1:39.074;0;;24.742;0;43.886;0;30.446;0;157.2;39:44.388;10:39:44.388;0:24.742;0:43.886;0:30.446;229.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
