﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;0;16;1:50.077;0;;34.435;0;34.976;1;40.666;0;152.1;33:17.878;15:33:17.878;0:34.435;0:34.976;0:40.666;252.3;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;17;1:49.572;0;;34.237;1;35.413;0;39.922;1;152.8;35:07.450;15:35:07.450;0:34.237;0:35.413;0:39.922;251.2;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;18;1:58.309;0;B;35.187;0;35.022;0;48.100;0;141.6;37:05.759;15:37:05.759;0:35.187;0:35.022;0:48.100;252.3;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;1;19;5:15.588;0;;3:59.433;0;35.748;0;40.407;0;53.1;42:21.347;15:42:21.347;3:59.433;0:35.748;0:40.407;;Jonatan JORGE;0:03:30.091;LMP3;;Duqueine Engineering;Ligier;
9;1;20;3:26.831;0;B;1:09.074;0;1:01.402;0;1:16.355;0;81.0;45:48.178;15:45:48.178;1:09.074;1:01.402;1:16.355;79.6;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;21;5:57.590;0;;4:44.288;0;34.383;0;38.919;0;46.8;51:45.768;15:51:45.768;4:44.288;0:34.383;0:38.919;;Jonatan JORGE;0:04:10.085;LMP3;;Duqueine Engineering;Ligier;
9;1;22;3:01.865;0;;59.055;0;1:01.748;0;1:01.062;0;92.1;54:47.633;15:54:47.633;0:59.055;1:01.748;1:01.062;133.8;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;23;1:46.439;0;;34.144;0;33.657;0;38.638;0;157.3;56:34.072;15:56:34.072;0:34.144;0:33.657;0:38.638;244.3;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;24;1:46.864;0;;33.376;0;34.679;0;38.809;0;156.7;58:20.936;15:58:20.936;0:33.376;0:34.679;0:38.809;253.5;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;25;1:45.011;2;;32.938;2;33.168;2;38.905;0;159.5;1:00:05.947;16:00:05.947;0:32.938;0:33.168;0:38.905;251.7;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
93;0;1;2:49.626;0;;1:19.076;0;42.482;0;48.068;0;98.7;2:49.626;15:02:49.626;1:19.076;0:42.482;0:48.068;;Claudio SCHIAVONI;0:00:36.881;GT3;;Kessel Racing;Ferrari;
93;0;2;2:05.010;0;;38.355;0;39.877;0;46.778;0;134.0;4:54.636;15:04:54.636;0:38.355;0:39.877;0:46.778;247.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;3;1:56.242;0;;35.979;0;37.543;0;42.720;0;144.1;6:50.878;15:06:50.878;0:35.979;0:37.543;0:42.720;251.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;4;1:50.529;0;;34.600;0;34.960;0;40.969;0;151.5;8:41.407;15:08:41.407;0:34.600;0:34.960;0:40.969;251.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;5;1:52.187;0;;33.722;0;35.509;0;42.956;0;149.3;10:33.594;15:10:33.594;0:33.722;0:35.509;0:42.956;254.1;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;6;1:53.680;0;;37.182;0;34.817;0;41.681;0;147.3;12:27.274;15:12:27.274;0:37.182;0:34.817;0:41.681;222.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;7;1:48.853;0;;33.644;0;34.741;0;40.468;0;153.9;14:16.127;15:14:16.127;0:33.644;0:34.741;0:40.468;254.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;8;1:48.900;0;;33.711;0;34.646;0;40.543;0;153.8;16:05.027;15:16:05.027;0:33.711;0:34.646;0:40.543;255.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;9;2:00.528;0;B;33.810;0;35.393;0;51.325;0;138.9;18:05.555;15:18:05.555;0:33.810;0:35.393;0:51.325;255.9;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;1;10;3:25.782;0;;2:07.563;0;35.377;0;42.842;0;81.4;21:31.337;15:21:31.337;2:07.563;0:35.377;0:42.842;;Andrea PICCINI;0:01:38.428;GT3;;Kessel Racing;Ferrari;
93;1;11;1:48.869;0;;33.583;1;34.591;0;40.695;0;153.8;23:20.206;15:23:20.206;0:33.583;0:34.591;0:40.695;255.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
93;1;12;1:48.733;0;;33.865;0;34.402;0;40.466;1;154.0;25:08.939;15:25:08.939;0:33.865;0:34.402;0:40.466;256.5;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
93;1;13;1:50.367;0;;33.923;0;35.708;0;40.736;0;151.7;26:59.306;15:26:59.306;0:33.923;0:35.708;0:40.736;257.8;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
93;1;14;2:19.553;0;;1:03.445;0;34.971;0;41.137;0;120.0;29:18.859;15:29:18.859;1:03.445;0:34.971;0:41.137;257.8;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
93;1;15;2:39.276;0;B;33.899;0;34.279;1;1:31.098;0;105.1;31:58.135;15:31:58.135;0:33.899;0:34.279;1:31.098;257.8;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
93;0;16;5:04.680;0;;3:51.821;0;33.493;0;39.366;0;55.0;37:02.815;15:37:02.815;3:51.821;0:33.493;0:39.366;;Claudio SCHIAVONI;0:03:26.499;GT3;;Kessel Racing;Ferrari;
93;0;17;1:45.091;2;;32.869;2;33.117;2;39.105;2;159.4;38:47.906;15:38:47.906;0:32.869;0:33.117;0:39.105;258.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;18;1:54.298;0;B;34.384;0;34.234;0;45.680;0;146.5;40:42.204;15:40:42.204;0:34.384;0:34.234;0:45.680;249.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;19;7:04.064;0;B;4:37.544;0;1:06.440;0;1:20.080;0;39.5;47:46.268;15:47:46.268;4:37.544;1:06.440;1:20.080;;Claudio SCHIAVONI;0:03:40.724;GT3;;Kessel Racing;Ferrari;
98;1;1;3:36.809;0;;2:21.520;0;35.742;0;39.547;0;77.2;3:36.809;15:03:36.809;2:21.520;0:35.742;0:39.547;;Andrew MEYRICK;0:01:46.014;LMP3;;Motorsport98;Ligier;
98;1;2;1:45.807;0;;33.521;0;33.599;0;38.687;0;158.3;5:22.616;15:05:22.616;0:33.521;0:33.599;0:38.687;250.6;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;3;1:43.702;0;;32.587;0;33.063;0;38.052;0;161.5;7:06.318;15:07:06.318;0:32.587;0:33.063;0:38.052;254.1;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;4;1:43.152;2;;32.392;0;32.989;0;37.771;2;162.4;8:49.470;15:08:49.470;0:32.392;0:32.989;0:37.771;255.9;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;5;1:43.366;0;;32.242;2;32.980;0;38.144;0;162.0;10:32.836;15:10:32.836;0:32.242;0:32.980;0:38.144;256.5;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;6;1:43.192;0;;32.378;0;32.958;2;37.856;0;162.3;12:16.028;15:12:16.028;0:32.378;0:32.958;0:37.856;254.1;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;7;1:51.805;0;B;33.152;0;33.552;0;45.101;0;149.8;14:07.833;15:14:07.833;0:33.152;0:33.552;0:45.101;257.1;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;0;8;4:39.222;0;;3:20.155;0;36.261;0;42.806;0;60.0;18:47.055;15:18:47.055;3:20.155;0:36.261;0:42.806;;Eric DE DONCKER;0:02:49.055;LMP3;;Motorsport98;Ligier;
98;0;9;1:49.889;0;;34.951;0;34.752;0;40.186;0;152.4;20:36.944;15:20:36.944;0:34.951;0:34.752;0:40.186;251.7;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;10;1:48.800;0;;34.271;0;34.727;0;39.802;0;153.9;22:25.744;15:22:25.744;0:34.271;0:34.727;0:39.802;254.7;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;11;1:48.513;0;;34.192;0;34.706;0;39.615;0;154.3;24:14.257;15:24:14.257;0:34.192;0:34.706;0:39.615;254.1;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;12;1:57.791;0;B;34.035;0;34.438;0;49.318;0;142.2;26:12.048;15:26:12.048;0:34.035;0:34.438;0:49.318;255.9;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;13;4:02.584;0;;2:47.344;0;35.076;0;40.164;0;69.0;30:14.632;15:30:14.632;2:47.344;0:35.076;0:40.164;;Eric DE DONCKER;0:02:16.411;LMP3;;Motorsport98;Ligier;
98;0;14;1:48.602;0;;34.147;0;34.946;0;39.509;0;154.2;32:03.234;15:32:03.234;0:34.147;0:34.946;0:39.509;254.1;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;15;1:48.894;0;;34.116;0;34.787;0;39.991;0;153.8;33:52.128;15:33:52.128;0:34.116;0:34.787;0:39.991;253.5;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;16;1:48.390;0;;34.126;0;34.786;0;39.478;0;154.5;35:40.518;15:35:40.518;0:34.126;0:34.786;0:39.478;252.9;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;17;1:48.706;0;;34.043;0;35.154;0;39.509;0;154.1;37:29.224;15:37:29.224;0:34.043;0:35.154;0:39.509;255.3;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;18;1:47.729;0;;33.822;0;34.453;0;39.454;0;155.5;39:16.953;15:39:16.953;0:33.822;0:34.453;0:39.454;255.3;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;19;1:47.385;0;;33.730;1;34.356;0;39.299;0;156.0;41:04.338;15:41:04.338;0:33.730;0:34.356;0:39.299;255.3;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;20;2:20.265;0;B;33.921;0;34.631;0;1:11.713;0;119.4;43:24.603;15:43:24.603;0:33.921;0:34.631;1:11.713;254.7;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;21;12:16.986;0;;10:57.550;0;39.523;0;39.913;0;22.7;55:41.589;15:55:41.589;10:57.550;0:39.523;0:39.913;;Eric DE DONCKER;0:10:07.192;LMP3;;Motorsport98;Ligier;
98;0;22;1:48.398;0;;33.897;0;34.435;0;40.066;0;154.5;57:29.987;15:57:29.987;0:33.897;0:34.435;0:40.066;251.7;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;23;1:48.928;0;;35.053;0;34.596;0;39.279;1;153.7;59:18.915;15:59:18.915;0:35.053;0:34.596;0:39.279;250.0;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;24;1:47.663;0;;33.996;0;34.302;1;39.365;0;155.6;1:01:06.578;16:01:06.578;0:33.996;0:34.302;0:39.365;252.3;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
99;0;1;2:43.790;0;;1:10.385;0;44.158;0;49.247;0;102.2;2:43.790;15:02:43.790;1:10.385;0:44.158;0:49.247;;Alain COSTA;0:00:25.066;LMP3;;N'Race;Ligier;
99;0;2;2:03.678;0;;40.314;0;39.006;0;44.358;0;135.4;4:47.468;15:04:47.468;0:40.314;0:39.006;0:44.358;195.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;3;1:54.379;0;;36.701;0;36.288;0;41.390;0;146.4;6:41.847;15:06:41.847;0:36.701;0:36.288;0:41.390;246.6;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;4;2:10.709;0;B;38.593;0;35.720;0;56.396;0;128.1;8:52.556;15:08:52.556;0:38.593;0:35.720;0:56.396;248.8;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;5;3:46.159;0;;2:29.449;0;36.000;0;40.710;0;74.1;12:38.715;15:12:38.715;2:29.449;0:36.000;0:40.710;;Alain COSTA;0:01:57.787;LMP3;;N'Race;Ligier;
99;0;6;1:49.745;0;;34.782;0;34.842;0;40.121;0;152.6;14:28.460;15:14:28.460;0:34.782;0:34.842;0:40.121;251.2;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;7;1:49.501;0;;34.574;0;34.568;0;40.359;0;152.9;16:17.961;15:16:17.961;0:34.574;0:34.568;0:40.359;250.6;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;8;1:49.742;0;;35.213;0;34.609;0;39.920;0;152.6;18:07.703;15:18:07.703;0:35.213;0:34.609;0:39.920;250.6;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;9;1:48.352;2;;34.078;0;34.316;0;39.958;0;154.6;19:56.055;15:19:56.055;0:34.078;0:34.316;0:39.958;252.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;10;1:48.902;0;;34.028;2;34.137;2;40.737;0;153.8;21:44.957;15:21:44.957;0:34.028;0:34.137;0:40.737;254.7;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;11;1:49.280;0;;34.582;0;34.652;0;40.046;0;153.3;23:34.237;15:23:34.237;0:34.582;0:34.652;0:40.046;241.1;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;12;1:49.385;0;;35.138;0;34.365;0;39.882;2;153.1;25:23.622;15:25:23.622;0:35.138;0:34.365;0:39.882;254.7;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;13;2:15.723;0;B;37.278;0;43.618;0;54.827;0;123.4;27:39.345;15:27:39.345;0:37.278;0:43.618;0:54.827;254.7;Alain COSTA;;LMP3;;N'Race;Ligier;
99;1;14;7:55.902;0;;6:35.744;0;37.808;0;42.350;0;35.2;35:35.247;15:35:35.247;6:35.744;0:37.808;0:42.350;;Stéphane TRIBAUDINI;0:06:03.537;LMP3;;N'Race;Ligier;
99;1;15;2:57.161;0;;35.267;1;;0;;0;94.5;38:32.408;15:38:32.408;0:35.267;;;247.1;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
99;1;16;1:54.053;0;;36.210;0;35.733;0;42.110;0;146.8;40:26.461;15:40:26.461;0:36.210;0:35.733;0:42.110;243.8;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
99;1;17;1:51.131;0;;35.348;0;35.168;0;40.615;0;150.7;42:17.592;15:42:17.592;0:35.348;0:35.168;0:40.615;251.2;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
99;1;18;3:09.730;0;;55.709;0;1:00.469;0;1:13.552;0;88.3;45:27.322;15:45:27.322;0:55.709;1:00.469;1:13.552;193.2;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
99;1;19;3:27.946;0;;1:12.492;0;1:01.323;0;1:14.131;0;80.5;48:55.268;15:48:55.268;1:12.492;1:01.323;1:14.131;80.1;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
99;1;20;2:29.495;0;;1:12.355;0;36.780;0;40.360;0;112.0;51:24.763;15:51:24.763;1:12.355;0:36.780;0:40.360;78.2;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
99;1;21;2:55.855;0;B;38.340;0;1:01.019;0;1:16.496;0;95.2;54:20.618;15:54:20.618;0:38.340;1:01.019;1:16.496;251.7;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
99;1;22;2:34.594;0;;1:18.824;0;35.521;0;40.249;0;108.3;56:55.212;15:56:55.212;1:18.824;0:35.521;0:40.249;;Stéphane TRIBAUDINI;0:00:49.180;LMP3;;N'Race;Ligier;
99;1;23;1:50.695;0;;35.442;0;35.248;0;40.005;1;151.3;58:45.907;15:58:45.907;0:35.442;0:35.248;0:40.005;225.9;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
99;1;24;1:50.993;0;;35.774;0;34.873;1;40.346;0;150.9;1:00:36.900;16:00:36.900;0:35.774;0:34.873;0:40.346;250.6;Stéphane TRIBAUDINI;;LMP3;;N'Race;Ligier;
