﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;62;1:31.748;0;;23.218;0;40.357;0;28.173;0;169.4;1:47:14.645;17:47:20.237;0:23.218;0:40.357;0:28.173;232.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;63;1:31.758;0;;23.278;0;40.212;0;28.268;0;169.4;1:48:46.403;17:48:51.995;0:23.278;0:40.212;0:28.268;232.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;64;1:33.365;0;;24.040;0;40.742;0;28.583;0;166.5;1:50:19.768;17:50:25.360;0:24.040;0:40.742;0:28.583;231.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;65;1:33.268;0;;23.673;0;40.931;0;28.664;0;166.7;1:51:53.036;17:51:58.628;0:23.673;0:40.931;0:28.664;232.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;66;1:31.575;0;;23.236;0;40.098;0;28.241;0;169.7;1:53:24.611;17:53:30.203;0:23.236;0:40.098;0:28.241;231.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;67;1:32.536;0;;23.648;0;40.488;0;28.400;0;168.0;1:54:57.147;17:55:02.739;0:23.648;0:40.488;0:28.400;233.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;68;1:32.144;0;;23.340;0;40.212;0;28.592;0;168.7;1:56:29.291;17:56:34.883;0:23.340;0:40.212;0:28.592;232.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;69;1:32.087;0;;23.280;0;40.429;0;28.378;0;168.8;1:58:01.378;17:58:06.970;0:23.280;0:40.429;0:28.378;232.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;70;1:33.678;0;;24.387;0;40.918;0;28.373;0;165.9;1:59:35.056;17:59:40.648;0:24.387;0:40.918;0:28.373;224.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;71;1:34.768;0;;23.252;0;42.649;0;28.867;0;164.0;2:01:09.824;18:01:15.416;0:23.252;0:42.649;0:28.867;232.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
88;0;1;3:14.168;0;;1:21.957;0;1:11.572;0;40.639;0;77.7;3:14.168;16:03:19.760;1:21.957;1:11.572;0:40.639;;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;2;2:10.423;0;;38.619;0;55.997;0;35.807;0;119.2;5:24.591;16:05:30.183;0:38.619;0:55.997;0:35.807;122.9;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;3;2:00.774;0;;30.469;0;52.427;0;37.878;0;128.7;7:25.365;16:07:30.957;0:30.469;0:52.427;0:37.878;134.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;4;2:06.029;0;;31.907;0;52.737;0;41.385;0;123.3;9:31.394;16:09:36.986;0:31.907;0:52.737;0:41.385;125.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;5;1:46.683;0;;26.358;0;46.386;0;33.939;0;145.7;11:18.077;16:11:23.669;0:26.358;0:46.386;0:33.939;193.9;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;6;1:46.844;0;;27.130;0;46.186;0;33.528;0;145.5;13:04.921;16:13:10.513;0:27.130;0:46.186;0:33.528;200.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;7;1:44.587;0;;25.696;0;45.540;0;33.351;0;148.6;14:49.508;16:14:55.100;0:25.696;0:45.540;0:33.351;224.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;8;1:43.926;0;;25.468;0;45.336;0;33.122;0;149.6;16:33.434;16:16:39.026;0:25.468;0:45.336;0:33.122;226.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;9;1:44.580;0;;26.338;0;45.245;0;32.997;0;148.6;18:18.014;16:18:23.606;0:26.338;0:45.245;0:32.997;222.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;10;1:44.590;0;;25.763;0;45.566;0;33.261;0;148.6;20:02.604;16:20:08.196;0:25.763;0:45.566;0:33.261;226.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;11;1:43.274;0;;25.199;0;45.674;0;32.401;0;150.5;21:45.878;16:21:51.470;0:25.199;0:45.674;0:32.401;225.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;12;1:42.542;0;;25.039;0;45.197;0;32.306;0;151.6;23:28.420;16:23:34.012;0:25.039;0:45.197;0:32.306;227.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;13;1:42.665;0;;25.102;0;45.676;0;31.887;0;151.4;25:11.085;16:25:16.677;0:25.102;0:45.676;0:31.887;226.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;14;1:42.425;0;;25.019;0;45.309;0;32.097;0;151.8;26:53.510;16:26:59.102;0:25.019;0:45.309;0:32.097;224.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;15;1:42.518;0;;24.822;0;45.070;0;32.626;0;151.6;28:36.028;16:28:41.620;0:24.822;0:45.070;0:32.626;223.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;16;1:40.693;0;;24.730;0;44.523;0;31.440;0;154.4;30:16.721;16:30:22.313;0:24.730;0:44.523;0:31.440;227.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;17;1:40.437;0;;24.767;0;44.164;0;31.506;0;154.8;31:57.158;16:32:02.750;0:24.767;0:44.164;0:31.506;227.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;18;1:41.260;0;;25.220;0;44.627;0;31.413;0;153.5;33:38.418;16:33:44.010;0:25.220;0:44.627;0:31.413;227.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;19;1:40.710;0;;24.510;0;44.449;0;31.751;0;154.4;35:19.128;16:35:24.720;0:24.510;0:44.449;0:31.751;229.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;20;1:40.356;0;;24.310;0;43.604;0;32.442;0;154.9;36:59.484;16:37:05.076;0:24.310;0:43.604;0:32.442;228.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;21;1:41.211;0;;25.650;0;43.931;0;31.630;0;153.6;38:40.695;16:38:46.287;0:25.650;0:43.931;0:31.630;227.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;22;1:40.004;0;;24.433;0;43.861;0;31.710;0;155.4;40:20.699;16:40:26.291;0:24.433;0:43.861;0:31.710;226.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;23;1:40.030;0;;24.607;0;43.577;0;31.846;0;155.4;42:00.729;16:42:06.321;0:24.607;0:43.577;0:31.846;229.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;24;1:39.543;0;;24.279;0;43.583;0;31.681;0;156.2;43:40.272;16:43:45.864;0:24.279;0:43.583;0:31.681;229.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;25;1:39.370;0;;24.385;0;43.402;0;31.583;0;156.4;45:19.642;16:45:25.234;0:24.385;0:43.402;0:31.583;230.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;26;1:38.657;0;;24.269;0;43.160;0;31.228;0;157.6;46:58.299;16:47:03.891;0:24.269;0:43.160;0:31.228;231.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;27;1:38.504;0;;24.251;0;43.165;0;31.088;0;157.8;48:36.803;16:48:42.395;0:24.251;0:43.165;0:31.088;231.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;28;1:40.560;0;;24.799;0;44.560;0;31.201;0;154.6;50:17.363;16:50:22.955;0:24.799;0:44.560;0:31.201;229.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;29;1:39.025;0;;24.177;0;43.139;0;31.709;0;157.0;51:56.388;16:52:01.980;0:24.177;0:43.139;0:31.709;231.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;30;1:38.682;0;;24.255;0;43.093;0;31.334;0;157.5;53:35.070;16:53:40.662;0:24.255;0:43.093;0:31.334;231.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;31;1:38.234;0;;24.133;1;43.052;1;31.049;1;158.2;55:13.304;16:55:18.896;0:24.133;0:43.052;0:31.049;231.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;32;2:06.642;0;B;24.339;0;44.040;0;58.263;0;122.7;57:19.946;16:57:25.538;0:24.339;0:44.040;0:58.263;229.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;33;4:21.489;0;;3:02.926;0;47.370;0;31.193;0;59.4;1:01:41.435;17:01:47.027;3:02.926;0:47.370;0:31.193;;Alessandro BACCANI;0:02:21.491;GT3;;Ebimotors;Porsche;
88;1;34;1:34.961;0;;23.842;0;41.852;0;29.267;0;163.7;1:03:16.396;17:03:21.988;0:23.842;0:41.852;0:29.267;229.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;35;3:03.805;0;;43.533;0;1:18.440;0;1:01.832;0;84.6;1:06:20.201;17:06:25.793;0:43.533;1:18.440;1:01.832;;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;36;1:56.717;0;;45.301;0;41.926;0;29.490;0;133.2;1:08:16.918;17:08:22.510;0:45.301;0:41.926;0:29.490;203.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;37;1:36.162;0;;25.931;0;41.232;0;28.999;0;161.7;1:09:53.080;17:09:58.672;0:25.931;0:41.232;0:28.999;226.9;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;38;1:33.403;0;;23.612;0;41.022;0;28.769;0;166.4;1:11:26.483;17:11:32.075;0:23.612;0:41.022;0:28.769;230.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;39;1:34.338;0;;24.141;0;41.263;0;28.934;0;164.8;1:13:00.821;17:13:06.413;0:24.141;0:41.263;0:28.934;231.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;40;1:33.191;0;;23.507;0;40.534;0;29.150;0;166.8;1:14:34.012;17:14:39.604;0:23.507;0:40.534;0:29.150;231.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;41;1:33.183;0;;23.519;0;40.773;0;28.891;0;166.8;1:16:07.195;17:16:12.787;0:23.519;0:40.773;0:28.891;234.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;42;1:33.811;0;;23.314;0;40.784;0;29.713;0;165.7;1:17:41.006;17:17:46.598;0:23.314;0:40.784;0:29.713;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;43;1:35.167;0;;23.564;0;42.854;0;28.749;0;163.3;1:19:16.173;17:19:21.765;0:23.564;0:42.854;0:28.749;216.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;44;1:32.595;0;;23.470;0;40.615;0;28.510;0;167.9;1:20:48.768;17:20:54.360;0:23.470;0:40.615;0:28.510;232.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;45;1:33.498;0;;23.293;0;41.303;0;28.902;0;166.3;1:22:22.266;17:22:27.858;0:23.293;0:41.303;0:28.902;231.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;46;1:32.213;0;;23.280;0;40.528;0;28.405;0;168.6;1:23:54.479;17:24:00.071;0:23.280;0:40.528;0:28.405;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;47;1:32.364;0;;23.256;0;40.597;0;28.511;0;168.3;1:25:26.843;17:25:32.435;0:23.256;0:40.597;0:28.511;234.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;48;1:32.660;0;;23.365;0;40.760;0;28.535;0;167.8;1:26:59.503;17:27:05.095;0:23.365;0:40.760;0:28.535;232.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;49;1:32.209;0;;23.292;0;40.665;0;28.252;2;168.6;1:28:31.712;17:28:37.304;0:23.292;0:40.665;0:28.252;232.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;50;1:32.335;0;;23.288;0;40.594;0;28.453;0;168.4;1:30:04.047;17:30:09.639;0:23.288;0:40.594;0:28.453;232.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;51;1:32.460;0;;23.137;0;40.906;0;28.417;0;168.1;1:31:36.507;17:31:42.099;0:23.137;0:40.906;0:28.417;232.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;52;1:32.345;0;;23.361;0;40.634;0;28.350;0;168.3;1:33:08.852;17:33:14.444;0:23.361;0:40.634;0:28.350;233.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;53;1:33.395;0;;23.558;0;40.418;0;29.419;0;166.4;1:34:42.247;17:34:47.839;0:23.558;0:40.418;0:29.419;234.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;54;1:32.767;0;;23.494;0;40.791;0;28.482;0;167.6;1:36:15.014;17:36:20.606;0:23.494;0:40.791;0:28.482;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;55;1:32.040;0;;23.206;0;40.429;0;28.405;0;168.9;1:37:47.054;17:37:52.646;0:23.206;0:40.429;0:28.405;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;56;1:31.855;2;;23.123;0;40.390;0;28.342;0;169.2;1:39:18.909;17:39:24.501;0:23.123;0:40.390;0:28.342;233.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;57;1:34.000;0;;23.189;0;40.743;0;30.068;0;165.4;1:40:52.909;17:40:58.501;0:23.189;0:40.743;0:30.068;233.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;58;1:34.726;0;;25.212;0;40.928;0;28.586;0;164.1;1:42:27.635;17:42:33.227;0:25.212;0:40.928;0:28.586;231.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;59;1:32.224;0;;23.264;0;40.507;0;28.453;0;168.6;1:43:59.859;17:44:05.451;0:23.264;0:40.507;0:28.453;233.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;60;1:33.959;0;;23.464;0;41.715;0;28.780;0;165.4;1:45:33.818;17:45:39.410;0:23.464;0:41.715;0:28.780;234.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;61;1:33.159;0;;23.356;0;41.322;0;28.481;0;166.9;1:47:06.977;17:47:12.569;0:23.356;0:41.322;0:28.481;232.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;62;1:32.337;0;;23.142;0;40.470;0;28.725;0;168.3;1:48:39.314;17:48:44.906;0:23.142;0:40.470;0:28.725;233.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;63;1:32.346;0;;23.254;0;40.641;0;28.451;0;168.3;1:50:11.660;17:50:17.252;0:23.254;0:40.641;0:28.451;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;64;1:32.653;0;;23.181;0;40.642;0;28.830;0;167.8;1:51:44.313;17:51:49.905;0:23.181;0:40.642;0:28.830;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;65;1:33.280;0;;23.633;0;41.036;0;28.611;0;166.6;1:53:17.593;17:53:23.185;0:23.633;0:41.036;0:28.611;228.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;66;1:33.161;0;;23.487;0;40.679;0;28.995;0;166.9;1:54:50.754;17:54:56.346;0:23.487;0:40.679;0:28.995;235.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;67;1:32.393;0;;23.115;2;40.811;0;28.467;0;168.2;1:56:23.147;17:56:28.739;0:23.115;0:40.811;0:28.467;233.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;68;1:32.888;0;;23.567;0;40.701;0;28.620;0;167.3;1:57:56.035;17:58:01.627;0:23.567;0:40.701;0:28.620;234.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;69;1:32.908;0;;23.167;0;41.255;0;28.486;0;167.3;1:59:28.943;17:59:34.535;0:23.167;0:41.255;0:28.486;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;70;1:32.542;0;;23.298;0;40.394;0;28.850;0;168.0;2:01:01.485;18:01:07.077;0:23.298;0:40.394;0:28.850;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;71;1:32.236;0;;23.237;0;40.362;2;28.637;0;168.5;2:02:33.721;18:02:39.313;0:23.237;0:40.362;0:28.637;233.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
9;0;1;3:03.022;0;;1:07.697;0;1:12.558;0;42.767;0;82.4;3:03.022;16:03:08.614;1:07.697;1:12.558;0:42.767;;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;2;2:08.042;0;;37.623;0;52.290;0;38.129;0;121.4;5:11.064;16:05:16.656;0:37.623;0:52.290;0:38.129;;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;3;2:04.386;0;;34.929;0;49.307;0;40.150;0;125.0;7:15.450;16:07:21.042;0:34.929;0:49.307;0:40.150;165.1;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;4;2:07.133;0;;32.586;0;49.748;0;44.799;0;122.3;9:22.583;16:09:28.175;0:32.586;0:49.748;0:44.799;164.1;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;5;1:43.964;0;;25.692;0;46.089;0;32.183;0;149.5;11:06.547;16:11:12.139;0:25.692;0:46.089;0:32.183;185.6;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;6;1:42.402;0;;25.162;0;45.447;0;31.793;0;151.8;12:48.949;16:12:54.541;0:25.162;0:45.447;0:31.793;185.6;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;7;1:42.526;0;;25.038;0;45.441;0;32.047;0;151.6;14:31.475;16:14:37.067;0:25.038;0:45.441;0:32.047;208.5;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;8;1:43.838;0;;25.216;0;46.665;0;31.957;0;149.7;16:15.313;16:16:20.905;0:25.216;0:46.665;0:31.957;211.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;9;1:41.721;0;;24.799;0;45.136;0;31.786;0;152.8;17:57.034;16:18:02.626;0:24.799;0:45.136;0:31.786;208.1;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;10;1:41.357;0;;24.637;0;45.006;0;31.714;0;153.4;19:38.391;16:19:43.983;0:24.637;0:45.006;0:31.714;221.3;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;11;1:41.648;0;;25.278;0;44.895;0;31.475;0;152.9;21:20.039;16:21:25.631;0:25.278;0:44.895;0:31.475;208.9;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;12;1:41.857;0;;25.353;0;44.977;0;31.527;0;152.6;23:01.896;16:23:07.488;0:25.353;0:44.977;0:31.527;210.9;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;13;1:40.345;0;;24.352;0;44.622;0;31.371;0;154.9;24:42.241;16:24:47.833;0:24.352;0:44.622;0:31.371;230.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;14;1:41.290;0;;24.626;0;45.541;0;31.123;0;153.5;26:23.531;16:26:29.123;0:24.626;0:45.541;0:31.123;206.5;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;15;1:39.793;0;;24.733;0;44.106;0;30.954;0;155.8;28:03.324;16:28:08.916;0:24.733;0:44.106;0:30.954;227.4;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;16;1:39.596;0;;24.223;0;44.858;0;30.515;0;156.1;29:42.920;16:29:48.512;0:24.223;0:44.858;0:30.515;234.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;17;1:38.580;0;;24.037;0;43.807;0;30.736;0;157.7;31:21.500;16:31:27.092;0:24.037;0:43.807;0:30.736;231.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;18;1:39.633;0;;24.677;0;44.118;0;30.838;0;156.0;33:01.133;16:33:06.725;0:24.677;0:44.118;0:30.838;228.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;19;1:39.922;0;;24.181;0;44.652;0;31.089;0;155.6;34:41.055;16:34:46.647;0:24.181;0:44.652;0:31.089;231.3;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;20;1:38.825;0;;24.276;0;43.988;0;30.561;0;157.3;36:19.880;16:36:25.472;0:24.276;0:43.988;0:30.561;231.3;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;21;1:38.735;0;;24.120;0;44.137;0;30.478;0;157.4;37:58.615;16:38:04.207;0:24.120;0:44.137;0:30.478;227.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;22;1:40.365;0;;24.210;0;43.919;0;32.236;0;154.9;39:38.980;16:39:44.572;0:24.210;0:43.919;0:32.236;232.3;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;23;1:39.426;0;;24.164;0;44.172;0;31.090;0;156.3;41:18.406;16:41:23.998;0:24.164;0:44.172;0:31.090;231.3;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;24;1:39.381;0;;24.550;0;43.971;0;30.860;0;156.4;42:57.787;16:43:03.379;0:24.550;0:43.971;0:30.860;224.1;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;25;1:38.668;0;;23.954;0;43.905;0;30.809;0;157.5;44:36.455;16:44:42.047;0:23.954;0:43.905;0:30.809;229.3;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;26;1:38.289;0;;23.862;0;43.976;0;30.451;0;158.2;46:14.744;16:46:20.336;0:23.862;0:43.976;0:30.451;232.3;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;27;1:40.203;0;;24.004;0;45.754;0;30.445;0;155.1;47:54.947;16:48:00.539;0:24.004;0:45.754;0:30.445;233.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;28;1:38.538;0;;24.098;0;43.723;0;30.717;0;157.8;49:33.485;16:49:39.077;0:24.098;0:43.723;0:30.717;229.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;29;1:38.419;0;;23.945;0;43.955;0;30.519;0;157.9;51:11.904;16:51:17.496;0:23.945;0:43.955;0:30.519;232.3;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;30;1:36.599;0;;23.720;1;42.917;1;29.962;1;160.9;52:48.503;16:52:54.095;0:23.720;0:42.917;0:29.962;235.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;31;1:37.054;0;;23.763;0;42.928;0;30.363;0;160.2;54:25.557;16:54:31.149;0:23.763;0:42.928;0:30.363;233.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;32;1:48.101;0;B;23.835;0;43.399;0;40.867;0;143.8;56:13.658;16:56:19.250;0:23.835;0:43.399;0:40.867;224.1;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;1;33;4:26.787;0;;3:06.528;0;52.323;0;27.936;0;58.3;1:00:40.445;17:00:46.037;3:06.528;0:52.323;0:27.936;;Scott ANDREWS;0:02:27.866;LMP3;;Cool Racing;Norma;
9;1;34;1:30.553;0;;23.066;0;40.165;0;27.322;0;171.7;1:02:10.998;17:02:16.590;0:23.066;0:40.165;0:27.322;236.3;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;35;1:44.355;0;;22.647;0;40.063;0;41.645;0;149.0;1:03:55.353;17:04:00.945;0:22.647;0:40.063;0:41.645;238.4;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;36;3:07.590;0;;55.569;0;1:18.743;0;53.278;0;82.9;1:07:02.943;17:07:08.535;0:55.569;1:18.743;0:53.278;;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;37;1:31.310;0;;23.435;0;40.566;0;27.309;0;170.2;1:08:34.253;17:08:39.845;0:23.435;0:40.566;0:27.309;233.8;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;38;1:29.636;0;;22.954;0;39.849;0;26.833;0;173.4;1:10:03.889;17:10:09.481;0:22.954;0:39.849;0:26.833;236.8;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;39;1:29.385;0;;22.680;0;39.856;0;26.849;0;173.9;1:11:33.274;17:11:38.866;0:22.680;0:39.856;0:26.849;236.8;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;40;1:30.900;0;;22.713;0;41.231;0;26.956;0;171.0;1:13:04.174;17:13:09.766;0:22.713;0:41.231;0:26.956;239.5;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;41;1:29.734;0;;22.685;0;39.537;0;27.512;0;173.2;1:14:33.908;17:14:39.500;0:22.685;0:39.537;0:27.512;237.9;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;42;1:28.946;0;;22.782;0;39.388;0;26.776;0;174.8;1:16:02.854;17:16:08.446;0:22.782;0:39.388;0:26.776;239.5;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;43;1:28.767;0;;22.544;0;39.457;0;26.766;0;175.1;1:17:31.621;17:17:37.213;0:22.544;0:39.457;0:26.766;237.9;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;44;1:28.852;0;;22.608;0;39.397;0;26.847;0;175.0;1:19:00.473;17:19:06.065;0:22.608;0:39.397;0:26.847;239.5;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;45;1:28.524;0;;22.547;0;39.283;0;26.694;0;175.6;1:20:28.997;17:20:34.589;0:22.547;0:39.283;0:26.694;240.5;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;46;1:28.240;0;;22.444;0;39.210;0;26.586;0;176.2;1:21:57.237;17:22:02.829;0:22.444;0:39.210;0:26.586;238.4;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;47;1:28.291;0;;22.445;0;39.222;0;26.624;0;176.1;1:23:25.528;17:23:31.120;0:22.445;0:39.222;0:26.624;239.5;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;48;1:28.219;0;;22.440;0;39.127;0;26.652;0;176.2;1:24:53.747;17:24:59.339;0:22.440;0:39.127;0:26.652;240.5;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;49;1:28.256;0;;22.479;0;39.151;0;26.626;0;176.1;1:26:22.003;17:26:27.595;0:22.479;0:39.151;0:26.626;240.5;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;50;1:28.249;0;;22.484;0;39.167;0;26.598;0;176.1;1:27:50.252;17:27:55.844;0:22.484;0:39.167;0:26.598;240.0;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
9;1;51;1:29.211;0;;22.463;0;39.350;0;27.398;0;174.2;1:29:19.463;17:29:25.055;0:22.463;0:39.350;0:27.398;240.0;Scott ANDREWS;;LMP3;;Cool Racing;Norma;
