﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;18;1:42.870;0;;29.781;0;42.418;0;30.671;0;163.0;36:36.458;18:25:59.537;0:29.781;0:42.418;0:30.671;259.6;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;29.781;42.418;30.671;
77;1;19;1:41.653;0;;29.706;0;41.455;0;30.492;0;164.9;38:18.111;18:27:41.190;0:29.706;0:41.455;0:30.492;260.2;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;29.706;41.455;30.492;
77;1;20;1:41.373;0;;29.476;0;41.368;0;30.529;0;165.4;39:59.484;18:29:22.563;0:29.476;0:41.368;0:30.529;260.9;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;29.476;41.368;30.529;
77;1;21;1:41.570;0;;30.134;0;41.095;0;30.341;0;165.1;41:41.054;18:31:04.133;0:30.134;0:41.095;0:30.341;261.5;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;30.134;41.095;30.341;
77;1;22;1:40.697;0;;29.320;0;41.139;0;30.238;0;166.5;43:21.751;18:32:44.830;0:29.320;0:41.139;0:30.238;262.1;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;29.320;41.139;30.238;
77;1;23;1:40.282;0;;29.169;1;41.030;0;30.083;1;167.2;45:02.033;18:34:25.112;0:29.169;0:41.030;0:30.083;261.5;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;29.169;41.030;30.083;
77;1;24;1:40.574;0;;29.408;0;40.754;1;30.412;0;166.7;46:42.607;18:36:05.686;0:29.408;0:40.754;0:30.412;262.1;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;29.408;40.754;30.412;
77;1;25;1:40.878;0;;29.321;0;41.114;0;30.443;0;166.2;48:23.485;18:37:46.564;0:29.321;0:41.114;0:30.443;261.5;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;29.321;41.114;30.443;
77;1;26;1:48.153;0;B;29.261;0;41.057;0;37.835;0;155.0;50:11.638;18:39:34.717;0:29.261;0:41.057;0:37.835;261.5;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;29.261;41.057;37.835;
77;2;27;4:26.650;0;;3:14.969;0;42.035;0;29.646;0;62.9;54:38.288;18:44:01.367;3:14.969;0:42.035;0:29.646;186.9;Colin NOBLE;0:02:48.525;LMP3;;Team Thor;Ligier;GF;194.969;42.035;29.646;
77;2;28;1:39.402;0;;29.261;0;40.984;0;29.157;0;168.7;56:17.690;18:45:40.769;0:29.261;0:40.984;0:29.157;261.5;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.261;40.984;29.157;
77;2;29;1:38.469;0;;29.058;0;40.282;0;29.129;2;170.3;57:56.159;18:47:19.238;0:29.058;0:40.282;0:29.129;260.9;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.058;40.282;29.129;
77;2;30;1:38.053;2;;28.664;2;40.073;2;29.316;0;171.0;59:34.212;18:48:57.291;0:28.664;0:40.073;0:29.316;262.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.664;40.073;29.316;
77;2;31;1:38.129;0;;28.718;0;40.118;0;29.293;0;170.8;1:01:12.341;18:50:35.420;0:28.718;0:40.118;0:29.293;262.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.718;40.118;29.293;
77;2;32;1:38.644;0;;28.795;0;40.082;0;29.767;0;170.0;1:02:50.985;18:52:14.064;0:28.795;0:40.082;0:29.767;262.8;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.795;40.082;29.767;
77;2;33;1:39.112;0;;29.093;0;40.331;0;29.688;0;169.2;1:04:30.097;18:53:53.176;0:29.093;0:40.331;0:29.688;264.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.093;40.331;29.688;
77;2;34;1:40.186;0;;29.111;0;41.094;0;29.981;0;167.3;1:06:10.283;18:55:33.362;0:29.111;0:41.094;0:29.981;264.7;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.111;41.094;29.981;
77;2;35;1:40.205;0;;29.260;0;41.270;0;29.675;0;167.3;1:07:50.488;18:57:13.567;0:29.260;0:41.270;0:29.675;265.4;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.260;41.270;29.675;
77;2;36;1:38.444;0;;28.923;0;40.242;0;29.279;0;170.3;1:09:28.932;18:58:52.011;0:28.923;0:40.242;0:29.279;264.7;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.923;40.242;29.279;
77;2;37;1:38.391;0;;28.695;0;40.229;0;29.467;0;170.4;1:11:07.323;19:00:30.402;0:28.695;0:40.229;0:29.467;262.8;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.695;40.229;29.467;
77;2;38;1:40.194;0;;29.448;0;40.871;0;29.875;0;167.3;1:12:47.517;19:02:10.596;0:29.448;0:40.871;0:29.875;264.7;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.448;40.871;29.875;
77;2;39;1:38.580;0;;28.838;0;40.272;0;29.470;0;170.1;1:14:26.097;19:03:49.176;0:28.838;0:40.272;0:29.470;262.8;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.838;40.272;29.470;
77;2;40;1:38.808;0;;28.764;0;40.427;0;29.617;0;169.7;1:16:04.905;19:05:27.984;0:28.764;0:40.427;0:29.617;263.4;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.764;40.427;29.617;
77;2;41;1:40.461;0;;28.991;0;41.392;0;30.078;0;166.9;1:17:45.366;19:07:08.445;0:28.991;0:41.392;0:30.078;265.4;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.991;41.392;30.078;
77;2;42;1:39.541;0;;28.980;0;40.568;0;29.993;0;168.4;1:19:24.907;19:08:47.986;0:28.980;0:40.568;0:29.993;264.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.980;40.568;29.993;
77;2;43;1:40.679;0;;29.533;0;41.315;0;29.831;0;166.5;1:21:05.586;19:10:28.665;0:29.533;0:41.315;0:29.831;264.7;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.533;41.315;29.831;
77;2;44;1:39.694;0;;28.948;0;40.797;0;29.949;0;168.2;1:22:45.280;19:12:08.359;0:28.948;0:40.797;0:29.949;264.7;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.948;40.797;29.949;
77;2;45;1:40.795;0;;29.000;0;41.635;0;30.160;0;166.3;1:24:26.075;19:13:49.154;0:29.000;0:41.635;0:30.160;264.7;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.000;41.635;30.160;
77;2;46;1:40.363;0;;29.487;0;40.682;0;30.194;0;167.0;1:26:06.438;19:15:29.517;0:29.487;0:40.682;0:30.194;264.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.487;40.682;30.194;
77;2;47;1:49.818;0;;31.622;0;45.860;0;32.336;0;152.7;1:27:56.256;19:17:19.335;0:31.622;0:45.860;0:32.336;264.7;Colin NOBLE;;LMP3;;Team Thor;Ligier;SF;31.622;45.860;32.336;
77;2;48;2:52.102;0;;34.743;0;1:15.141;0;1:02.218;0;97.4;1:30:48.358;19:20:11.437;0:34.743;1:15.141;1:02.218;230.8;Colin NOBLE;;LMP3;;Team Thor;Ligier;SF;34.743;75.141;62.218;
77;2;49;3:03.949;0;;1:04.214;0;1:09.768;0;49.967;0;91.1;1:33:52.307;19:23:15.386;1:04.214;1:09.768;0:49.967;;Colin NOBLE;;LMP3;;Team Thor;Ligier;SF;64.214;69.768;49.967;
77;2;50;2:35.624;0;;48.038;0;58.052;0;49.534;0;107.7;1:36:27.931;19:25:51.010;0:48.038;0:58.052;0:49.534;152.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;SF;48.038;58.052;49.534;
77;2;51;2:22.321;0;;46.483;0;55.232;0;40.606;0;117.8;1:38:50.252;19:28:13.331;0:46.483;0:55.232;0:40.606;;Colin NOBLE;;LMP3;;Team Thor;Ligier;SF;46.483;55.232;40.606;
77;2;52;2:15.140;0;;39.188;0;56.192;0;39.760;0;124.1;1:41:05.392;19:30:28.471;0:39.188;0:56.192;0:39.760;162.4;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;39.188;56.192;39.760;
77;2;53;1:43.852;0;;31.115;0;42.333;0;30.404;0;161.4;1:42:49.244;19:32:12.323;0:31.115;0:42.333;0:30.404;260.2;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;31.115;42.333;30.404;
77;2;54;1:40.080;0;;29.332;0;40.719;0;30.029;0;167.5;1:44:29.324;19:33:52.403;0:29.332;0:40.719;0:30.029;261.5;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.332;40.719;30.029;
77;2;55;1:40.677;0;;29.320;0;41.542;0;29.815;0;166.5;1:46:10.001;19:35:33.080;0:29.320;0:41.542;0:29.815;264.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.320;41.542;29.815;
77;2;56;1:39.540;0;;28.995;0;40.635;0;29.910;0;168.4;1:47:49.541;19:37:12.620;0:28.995;0:40.635;0:29.910;263.4;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;28.995;40.635;29.910;
77;2;57;1:39.848;0;;29.087;0;40.680;0;30.081;0;167.9;1:49:29.389;19:38:52.468;0:29.087;0:40.680;0:30.081;264.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;GF;29.087;40.680;30.081;
77;2;58;1:40.158;0;;29.157;0;40.980;0;30.021;0;167.4;1:51:09.547;19:40:32.626;0:29.157;0:40.980;0:30.021;264.1;Colin NOBLE;;LMP3;;Team Thor;Ligier;FF;29.157;40.980;30.021;
83;1;1;2:00.061;0;;41.031;0;46.207;0;32.823;0;135.5;2:00.061;17:51:23.140;0:41.031;0:46.207;0:32.823;;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;41.031;46.207;32.823;
83;1;2;1:46.697;0;;31.031;0;43.512;0;32.154;0;157.1;3:46.758;17:53:09.837;0:31.031;0:43.512;0:32.154;254.7;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.031;43.512;32.154;
83;1;3;1:45.522;0;;30.747;0;42.849;0;31.926;0;158.9;5:32.280;17:54:55.359;0:30.747;0:42.849;0:31.926;254.7;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.747;42.849;31.926;
83;1;4;1:45.859;0;;30.951;0;43.107;0;31.801;0;158.4;7:18.139;17:56:41.218;0:30.951;0:43.107;0:31.801;257.1;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.951;43.107;31.801;
83;1;5;1:45.473;0;;30.585;1;43.007;0;31.881;0;159.0;9:03.612;17:58:26.691;0:30.585;0:43.007;0:31.881;256.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.585;43.007;31.881;
83;1;6;2:13.067;0;;31.383;0;42.865;0;58.819;0;126.0;11:16.679;18:00:39.758;0:31.383;0:42.865;0:58.819;255.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.383;42.865;58.819;
83;1;7;1:45.416;0;;31.274;0;42.641;0;31.501;0;159.0;13:02.095;18:02:25.174;0:31.274;0:42.641;0:31.501;250.6;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.274;42.641;31.501;
83;1;8;1:44.354;0;;30.624;0;42.404;1;31.326;1;160.7;14:46.449;18:04:09.528;0:30.624;0:42.404;0:31.326;255.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.624;42.404;31.326;
83;1;9;2:00.755;0;;30.820;0;44.085;0;45.850;0;138.8;16:47.204;18:06:10.283;0:30.820;0:44.085;0:45.850;256.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;SF;30.820;44.085;45.850;
83;1;10;1:54.886;0;;36.959;0;44.402;0;33.525;0;145.9;18:42.090;18:08:05.169;0:36.959;0:44.402;0:33.525;191.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;SF;36.959;44.402;33.525;
83;1;11;2:26.595;0;;34.405;0;48.028;0;1:04.162;0;114.4;21:08.685;18:10:31.764;0:34.405;0:48.028;1:04.162;214.7;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;SF;34.405;48.028;64.162;
83;1;12;3:12.983;0;;1:02.797;0;1:08.567;0;1:01.619;0;86.9;24:21.668;18:13:44.747;1:02.797;1:08.567;1:01.619;;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;SF;62.797;68.567;61.619;
83;1;13;2:30.925;0;;38.805;0;1:02.334;0;49.786;0;111.1;26:52.593;18:16:15.672;0:38.805;1:02.334;0:49.786;205.3;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;SF;38.805;62.334;49.786;
83;1;14;2:41.538;0;;50.803;0;1:03.903;0;46.832;0;103.8;29:34.131;18:18:57.210;0:50.803;1:03.903;0:46.832;199.6;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;SF;50.803;63.903;46.832;
83;1;15;2:12.006;0;;43.370;0;43.937;0;44.699;0;127.0;31:46.137;18:21:09.216;0:43.370;0:43.937;0:44.699;143.6;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;43.370;43.937;44.699;
83;1;16;1:49.999;0;;31.272;0;45.483;0;33.244;0;152.4;33:36.136;18:22:59.215;0:31.272;0:45.483;0:33.244;255.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.272;45.483;33.244;
83;1;17;1:48.417;0;;31.790;0;44.393;0;32.234;0;154.6;35:24.553;18:24:47.632;0:31.790;0:44.393;0:32.234;252.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.790;44.393;32.234;
83;1;18;1:47.816;0;;31.883;0;43.603;0;32.330;0;155.5;37:12.369;18:26:35.448;0:31.883;0:43.603;0:32.330;255.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.883;43.603;32.330;
83;1;19;1:45.849;0;;31.027;0;43.185;0;31.637;0;158.4;38:58.218;18:28:21.297;0:31.027;0:43.185;0:31.637;257.8;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.027;43.185;31.637;
83;1;20;1:45.267;0;;30.670;0;43.028;0;31.569;0;159.3;40:43.485;18:30:06.564;0:30.670;0:43.028;0:31.569;257.8;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.670;43.028;31.569;
83;1;21;1:45.945;0;;30.695;0;42.819;0;32.431;0;158.2;42:29.430;18:31:52.509;0:30.695;0:42.819;0:32.431;257.8;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.695;42.819;32.431;
83;1;22;1:45.756;0;;30.841;0;43.256;0;31.659;0;158.5;44:15.186;18:33:38.265;0:30.841;0:43.256;0:31.659;258.4;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.841;43.256;31.659;
83;1;23;1:46.440;0;;31.010;0;43.186;0;32.244;0;157.5;46:01.626;18:35:24.705;0:31.010;0:43.186;0:32.244;257.1;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.010;43.186;32.244;
83;1;24;1:45.651;0;;31.236;0;42.996;0;31.419;0;158.7;47:47.277;18:37:10.356;0:31.236;0:42.996;0:31.419;255.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.236;42.996;31.419;
83;1;25;1:44.706;0;;30.631;0;42.515;0;31.560;0;160.1;49:31.983;18:38:55.062;0:30.631;0:42.515;0:31.560;256.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.631;42.515;31.560;
83;1;26;1:45.146;0;;30.720;0;42.647;0;31.779;0;159.4;51:17.129;18:40:40.208;0:30.720;0:42.647;0:31.779;256.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.720;42.647;31.779;
83;1;27;1:45.794;0;;30.877;0;43.035;0;31.882;0;158.5;53:02.923;18:42:26.002;0:30.877;0:43.035;0:31.882;256.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.877;43.035;31.882;
83;1;28;1:45.474;0;;30.740;0;43.150;0;31.584;0;159.0;54:48.397;18:44:11.476;0:30.740;0:43.150;0:31.584;257.1;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.740;43.150;31.584;
83;1;29;1:46.709;0;;31.520;0;43.128;0;32.061;0;157.1;56:35.106;18:45:58.185;0:31.520;0:43.128;0:32.061;257.1;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.520;43.128;32.061;
83;1;30;1:46.850;0;;31.466;0;42.997;0;32.387;0;156.9;58:21.956;18:47:45.035;0:31.466;0:42.997;0:32.387;251.2;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;31.466;42.997;32.387;
83;1;31;1:45.735;0;;30.873;0;42.886;0;31.976;0;158.6;1:00:07.691;18:49:30.770;0:30.873;0:42.886;0:31.976;257.1;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.873;42.886;31.976;
83;1;32;1:49.806;0;B;30.633;0;42.874;0;36.299;0;152.7;1:01:57.497;18:51:20.576;0:30.633;0:42.874;0:36.299;257.8;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.633;42.874;36.299;
83;2;33;4:35.694;0;;3:18.426;0;45.158;0;32.110;0;60.8;1:06:33.191;18:55:56.270;3:18.426;0:45.158;0:32.110;175.9;Karen GAILLARD;0:02:47.867;GT3;;Iron Dames;Lamborghini;GF;198.426;45.158;32.110;
83;2;34;1:46.074;0;;31.072;0;43.633;0;31.369;0;158.1;1:08:19.265;18:57:42.344;0:31.072;0:43.633;0:31.369;254.7;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;31.072;43.633;31.369;
83;2;35;1:44.303;0;;30.734;0;42.137;2;31.432;0;160.7;1:10:03.568;18:59:26.647;0:30.734;0:42.137;0:31.432;256.5;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;30.734;42.137;31.432;
83;2;36;1:44.188;2;;30.539;0;42.451;0;31.198;0;160.9;1:11:47.756;19:01:10.835;0:30.539;0:42.451;0:31.198;256.5;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;30.539;42.451;31.198;
83;2;37;1:45.421;0;;31.829;0;42.554;0;31.038;2;159.0;1:13:33.177;19:02:56.256;0:31.829;0:42.554;0:31.038;247.7;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;31.829;42.554;31.038;
83;2;38;1:50.075;0;B;30.399;2;42.291;0;37.385;0;152.3;1:15:23.252;19:04:46.331;0:30.399;0:42.291;0:37.385;257.8;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;30.399;42.291;37.385;
83;2;39;2:04.478;0;;50.570;0;42.810;0;31.098;0;134.7;1:17:27.730;19:06:50.809;0:50.570;0:42.810;0:31.098;185.2;Karen GAILLARD;0:00:23.702;GT3;;Iron Dames;Lamborghini;GF;50.570;42.810;31.098;
83;2;40;1:44.257;0;;30.645;0;42.240;0;31.372;0;160.8;1:19:11.987;19:08:35.066;0:30.645;0:42.240;0:31.372;256.5;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;30.645;42.240;31.372;
83;2;41;1:44.190;0;;30.820;0;42.306;0;31.064;0;160.9;1:20:56.177;19:10:19.256;0:30.820;0:42.306;0:31.064;255.3;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;30.820;42.306;31.064;
83;2;42;1:45.420;0;;31.094;0;42.674;0;31.652;0;159.0;1:22:41.597;19:12:04.676;0:31.094;0:42.674;0:31.652;256.5;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;31.094;42.674;31.652;
83;2;43;1:46.428;0;;30.861;0;43.483;0;32.084;0;157.5;1:24:28.025;19:13:51.104;0:30.861;0:43.483;0:32.084;257.1;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;30.861;43.483;32.084;
83;2;44;1:45.071;0;;30.896;0;42.778;0;31.397;0;159.6;1:26:13.096;19:15:36.175;0:30.896;0:42.778;0:31.397;255.3;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;SF;30.896;42.778;31.397;
83;2;45;1:46.108;0;;30.902;0;43.457;0;31.749;0;158.0;1:27:59.204;19:17:22.283;0:30.902;0:43.457;0:31.749;256.5;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;SF;30.902;43.457;31.749;
83;2;46;2:51.413;0;;34.075;0;1:14.738;0;1:02.600;0;97.8;1:30:50.617;19:20:13.696;0:34.075;1:14.738;1:02.600;195.3;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;SF;34.075;74.738;62.600;
83;2;47;3:03.319;0;;1:03.561;0;1:09.791;0;49.967;0;91.5;1:33:53.936;19:23:17.015;1:03.561;1:09.791;0:49.967;;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;SF;63.561;69.791;49.967;
83;2;48;2:35.715;0;;48.032;0;58.368;0;49.315;0;107.7;1:36:29.651;19:25:52.730;0:48.032;0:58.368;0:49.315;170.3;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;SF;48.032;58.368;49.315;
83;2;49;2:22.603;0;;46.636;0;55.355;0;40.612;0;117.6;1:38:52.254;19:28:15.333;0:46.636;0:55.355;0:40.612;154.7;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;SF;46.636;55.355;40.612;
83;2;50;2:14.548;0;;38.726;0;56.527;0;39.295;0;124.6;1:41:06.802;19:30:29.881;0:38.726;0:56.527;0:39.295;160.0;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;38.726;56.527;39.295;
83;2;51;1:47.106;0;;31.309;0;44.056;0;31.741;0;156.5;1:42:53.908;19:32:16.987;0:31.309;0:44.056;0:31.741;255.9;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;31.309;44.056;31.741;
83;2;52;1:46.013;0;;31.238;0;42.930;0;31.845;0;158.1;1:44:39.921;19:34:03.000;0:31.238;0:42.930;0:31.845;257.8;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;31.238;42.930;31.845;
83;2;53;1:45.869;0;;30.919;0;42.905;0;32.045;0;158.4;1:46:25.790;19:35:48.869;0:30.919;0:42.905;0:32.045;252.9;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;30.919;42.905;32.045;
83;2;54;1:46.362;0;;31.060;0;43.112;0;32.190;0;157.6;1:48:12.152;19:37:35.231;0:31.060;0:43.112;0:32.190;257.1;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;31.060;43.112;32.190;
83;2;55;1:45.105;0;;31.141;0;42.512;0;31.452;0;159.5;1:49:57.257;19:39:20.336;0:31.141;0:42.512;0:31.452;259.0;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;GF;31.141;42.512;31.452;
83;2;56;1:46.811;0;;30.863;0;44.195;0;31.753;0;157.0;1:51:44.068;19:41:07.147;0:30.863;0:44.195;0:31.753;258.4;Karen GAILLARD;;GT3;;Iron Dames;Lamborghini;FF;30.863;44.195;31.753;
84;1;1;2:12.198;0;;58.217;0;42.641;0;31.340;0;123.1;2:12.198;17:51:35.277;0:58.217;0:42.641;0:31.340;;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;58.217;42.641;31.340;
84;1;2;1:42.464;0;;30.013;0;41.926;0;30.525;0;163.6;3:54.662;17:53:17.741;0:30.013;0:41.926;0:30.525;261.5;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;30.013;41.926;30.525;
84;1;3;1:41.801;0;;29.600;0;41.480;0;30.721;0;164.7;5:36.463;17:54:59.542;0:29.600;0:41.480;0:30.721;261.5;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;29.600;41.480;30.721;
84;1;4;1:44.432;0;;31.013;0;42.413;0;31.006;0;160.5;7:20.895;17:56:43.974;0:31.013;0:42.413;0:31.006;263.4;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;31.013;42.413;31.006;
84;1;5;1:42.704;0;;29.908;0;41.239;0;31.557;0;163.2;9:03.599;17:58:26.678;0:29.908;0:41.239;0:31.557;262.1;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;29.908;41.239;31.557;
84;1;6;1:42.648;0;;30.074;0;41.522;0;31.052;0;163.3;10:46.247;18:00:09.326;0:30.074;0:41.522;0:31.052;262.1;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;30.074;41.522;31.052;
84;1;7;1:41.365;0;;29.912;0;41.389;0;30.064;0;165.4;12:27.612;18:01:50.691;0:29.912;0:41.389;0:30.064;261.5;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;29.912;41.389;30.064;
84;1;8;1:40.456;0;;29.286;1;41.137;1;30.033;1;166.9;14:08.068;18:03:31.147;0:29.286;0:41.137;0:30.033;262.1;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;29.286;41.137;30.033;
84;1;9;1:44.800;0;;29.846;0;42.228;0;32.726;0;160.0;15:52.868;18:05:15.947;0:29.846;0:42.228;0:32.726;264.7;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;SF;29.846;42.228;32.726;
84;1;10;1:50.197;0;;32.598;0;44.028;0;33.571;0;152.1;17:43.065;18:07:06.144;0:32.598;0:44.028;0:33.571;255.3;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;SF;32.598;44.028;33.571;
84;1;11;3:09.141;0;;56.898;0;1:11.359;0;1:00.884;0;88.6;20:52.206;18:10:15.285;0:56.898;1:11.359;1:00.884;;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;SF;56.898;71.359;60.884;
84;1;12;3:15.426;0;;1:05.650;0;1:07.951;0;1:01.825;0;85.8;24:07.632;18:13:30.711;1:05.650;1:07.951;1:01.825;;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;SF;65.650;67.951;61.825;
84;1;13;2:34.267;0;;41.006;0;1:03.232;0;50.029;0;108.7;26:41.899;18:16:04.978;0:41.006;1:03.232;0:50.029;209.3;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;SF;41.006;63.232;50.029;
84;1;14;2:37.927;0;;49.715;0;1:05.178;0;43.034;0;106.2;29:19.826;18:18:42.905;0:49.715;1:05.178;0:43.034;148.8;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;SF;49.715;65.178;43.034;
84;1;15;2:17.392;0;;42.579;0;48.353;0;46.460;0;122.0;31:37.218;18:21:00.297;0:42.579;0:48.353;0:46.460;193.5;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;42.579;48.353;46.460;
84;1;16;1:43.780;0;;30.232;0;42.917;0;30.631;0;161.5;33:20.998;18:22:44.077;0:30.232;0:42.917;0:30.631;260.2;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;30.232;42.917;30.631;
84;1;17;1:41.500;0;;29.499;0;41.507;0;30.494;0;165.2;35:02.498;18:24:25.577;0:29.499;0:41.507;0:30.494;262.1;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;29.499;41.507;30.494;
