﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;2;23;1:50.789;0;B;30.204;0;43.257;0;37.328;0;151.3;46:36.504;10:36:36.504;0:30.204;0:43.257;0:37.328;260.2;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.204;43.257;37.328;
28;1;24;6:53.495;0;;5:37.819;0;42.826;0;32.850;0;40.5;53:29.999;10:43:29.999;5:37.819;0:42.826;0:32.850;188.2;Romain IANNETTA;0:05:09.947;LMP3;;MV2S Racing;Ligier;GF;337.819;42.826;32.850;
28;1;25;1:41.178;0;;29.893;0;41.012;0;30.273;0;165.7;55:11.177;10:45:11.177;0:29.893;0:41.012;0:30.273;258.4;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.893;41.012;30.273;
28;1;26;1:41.463;0;;29.457;0;41.326;0;30.680;0;165.2;56:52.640;10:46:52.640;0:29.457;0:41.326;0:30.680;260.2;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.457;41.326;30.680;
28;1;27;1:43.737;0;;30.467;0;42.715;0;30.555;0;161.6;58:36.377;10:48:36.377;0:30.467;0:42.715;0:30.555;260.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;RF;30.467;42.715;30.555;
28;1;28;2:30.924;0;B;47.006;0;47.066;0;56.852;0;111.1;1:01:07.301;10:51:07.301;0:47.006;0:47.066;0:56.852;225.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;RF;47.006;47.066;56.852;
29;2;1;2:30.283;0;;1:09.373;0;46.733;0;34.177;0;108.2;2:30.283;09:52:30.283;1:09.373;0:46.733;0:34.177;162.7;Maximus MAYER;0:00:33.350;LMP3;;MV2S Racing;Ligier;GF;69.373;46.733;34.177;
29;2;2;1:50.109;0;;31.982;0;44.859;0;33.268;0;152.3;4:20.392;09:54:20.392;0:31.982;0:44.859;0:33.268;248.3;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;31.982;44.859;33.268;
29;2;3;1:40.990;0;;29.773;0;41.878;0;29.339;0;166.0;6:01.382;09:56:01.382;0:29.773;0:41.878;0:29.339;259.6;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;29.773;41.878;29.339;
29;2;4;1:37.755;0;;28.914;0;40.104;0;28.737;0;171.5;7:39.137;09:57:39.137;0:28.914;0:40.104;0:28.737;260.2;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.914;40.104;28.737;
29;2;5;1:37.196;2;;28.503;0;40.027;0;28.666;2;172.5;9:16.333;09:59:16.333;0:28.503;0:40.027;0:28.666;262.8;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.503;40.027;28.666;
29;2;6;1:36.755;0;;28.196;2;39.936;2;28.623;0;173.3;10:53.088;10:00:53.088;0:28.196;0:39.936;0:28.623;263.4;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.196;39.936;28.623;
29;2;7;1:38.525;0;;28.346;0;40.364;0;29.815;0;170.2;12:31.613;10:02:31.613;0:28.346;0:40.364;0:29.815;263.4;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.346;40.364;29.815;
29;2;8;1:37.217;0;;28.490;0;39.958;0;28.769;0;172.5;14:08.830;10:04:08.830;0:28.490;0:39.958;0:28.769;260.2;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.490;39.958;28.769;
29;2;9;1:43.021;0;B;28.370;0;40.243;0;34.408;0;162.7;15:51.851;10:05:51.851;0:28.370;0:40.243;0:34.408;264.1;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.370;40.243;34.408;
29;1;10;5:25.208;0;;4:12.244;0;42.707;0;30.257;0;51.6;21:17.059;10:11:17.059;4:12.244;0:42.707;0:30.257;128.4;Clément MORENO;0:03:42.184;LMP3;;MV2S Racing;Ligier;GF;252.244;42.707;30.257;
29;1;11;1:39.775;0;;29.069;0;41.021;0;29.685;0;168.0;22:56.834;10:12:56.834;0:29.069;0:41.021;0:29.685;259.6;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.069;41.021;29.685;
29;1;12;2:34.554;0;;29.032;0;1:09.164;0;56.358;0;108.5;25:31.388;10:15:31.388;0:29.032;1:09.164;0:56.358;260.2;Clément MORENO;;LMP3;;MV2S Racing;Ligier;FCY;29.032;69.164;56.358;
29;1;13;3:14.550;0;;1:11.333;0;1:20.251;0;42.966;0;86.2;28:45.938;10:18:45.938;1:11.333;1:20.251;0:42.966;80.0;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;71.333;80.251;42.966;
29;1;14;1:42.017;0;;29.753;0;41.296;0;30.968;0;164.3;30:27.955;10:20:27.955;0:29.753;0:41.296;0:30.968;255.3;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.753;41.296;30.968;
29;1;15;1:40.089;0;;29.426;0;40.853;1;29.810;0;167.5;32:08.044;10:22:08.044;0:29.426;0:40.853;0:29.810;259.0;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.426;40.853;29.810;
29;1;16;1:39.575;0;;29.123;0;40.877;0;29.575;1;168.4;33:47.619;10:23:47.619;0:29.123;0:40.877;0:29.575;260.2;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.123;40.877;29.575;
29;1;17;1:39.645;0;;28.748;1;41.037;0;29.860;0;168.2;35:27.264;10:25:27.264;0:28.748;0:41.037;0:29.860;261.5;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;28.748;41.037;29.860;
29;1;18;1:39.391;0;;29.113;0;40.598;0;29.680;0;168.7;37:06.655;10:27:06.655;0:29.113;0:40.598;0:29.680;262.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.113;40.598;29.680;
29;1;19;1:47.053;0;B;30.098;0;41.318;0;35.637;0;156.6;38:53.708;10:28:53.708;0:30.098;0:41.318;0:35.637;264.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;30.098;41.318;35.637;
29;1;20;6:25.016;0;;5:14.310;0;41.029;0;29.677;0;43.5;45:18.724;10:35:18.724;5:14.310;0:41.029;0:29.677;188.5;Clément MORENO;0:04:47.493;LMP3;;MV2S Racing;Ligier;GF;314.310;41.029;29.677;
29;1;21;1:40.457;0;;29.191;0;41.393;0;29.873;0;166.9;46:59.181;10:36:59.181;0:29.191;0:41.393;0:29.873;262.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.191;41.393;29.873;
29;1;22;1:40.429;0;;29.670;0;40.907;0;29.852;0;166.9;48:39.610;10:38:39.610;0:29.670;0:40.907;0:29.852;258.4;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.670;40.907;29.852;
29;1;23;1:52.643;0;;28.951;0;51.834;0;31.858;0;148.8;50:32.253;10:40:32.253;0:28.951;0:51.834;0:31.858;262.8;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;28.951;51.834;31.858;
29;1;24;1:53.110;0;B;31.256;0;42.470;0;39.384;0;148.2;52:25.363;10:42:25.363;0:31.256;0:42.470;0:39.384;250.0;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;31.256;42.470;39.384;
34;1;1;3:11.150;0;B;1:36.154;0;53.007;0;41.989;0;85.1;3:11.150;09:53:11.150;1:36.154;0:53.007;0:41.989;127.8;Alexander BUKHANTSOV;0:00:53.989;LMP3;;Inter Europol Competition;Ligier;GF;96.154;53.007;41.989;
34;1;2;3:26.696;0;;2:09.277;0;45.370;0;32.049;0;81.1;6:37.846;09:56:37.846;2:09.277;0:45.370;0:32.049;161.7;Alexander BUKHANTSOV;0:01:38.595;LMP3;;Inter Europol Competition;Ligier;GF;129.277;45.370;32.049;
34;1;3;1:44.322;0;;30.787;0;42.937;0;30.598;0;160.7;8:22.168;09:58:22.168;0:30.787;0:42.937;0:30.598;260.2;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;30.787;42.937;30.598;
34;1;4;1:40.546;0;;29.515;0;41.126;0;29.905;0;166.7;10:02.714;10:00:02.714;0:29.515;0:41.126;0:29.905;260.2;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.515;41.126;29.905;
34;1;5;1:39.278;0;;28.841;0;40.781;0;29.656;0;168.9;11:41.992;10:01:41.992;0:28.841;0:40.781;0:29.656;260.9;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.841;40.781;29.656;
34;1;6;1:38.711;0;;28.779;0;40.634;0;29.298;1;169.8;13:20.703;10:03:20.703;0:28.779;0:40.634;0:29.298;260.9;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.779;40.634;29.298;
34;1;7;1:38.419;0;;28.743;0;40.275;1;29.401;0;170.3;14:59.122;10:04:59.122;0:28.743;0:40.275;0:29.401;260.9;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.743;40.275;29.401;
34;1;8;1:39.344;0;;28.617;1;40.592;0;30.135;0;168.8;16:38.466;10:06:38.466;0:28.617;0:40.592;0:30.135;263.4;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.617;40.592;30.135;
34;1;9;1:40.051;0;;28.942;0;41.442;0;29.667;0;167.6;18:18.517;10:08:18.517;0:28.942;0:41.442;0:29.667;264.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.942;41.442;29.667;
34;1;10;1:38.961;0;;28.886;0;40.397;0;29.678;0;169.4;19:57.478;10:09:57.478;0:28.886;0:40.397;0:29.678;262.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.886;40.397;29.678;
34;1;11;1:39.106;0;;28.742;0;40.330;0;30.034;0;169.2;21:36.584;10:11:36.584;0:28.742;0:40.330;0:30.034;261.5;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.742;40.330;30.034;
34;1;12;1:50.247;0;B;28.959;0;42.454;0;38.834;0;152.1;23:26.831;10:13:26.831;0:28.959;0:42.454;0:38.834;262.8;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.959;42.454;38.834;
34;2;13;6:03.288;0;;4:36.680;0;55.847;0;30.761;0;46.1;29:30.119;10:19:30.119;4:36.680;0:55.847;0:30.761;79.7;Rik KOEN;0:03:44.156;LMP3;;Inter Europol Competition;Ligier;GF;276.680;55.847;30.761;
34;2;14;1:39.194;0;;28.999;0;40.731;0;29.464;0;169.0;31:09.313;10:21:09.313;0:28.999;0:40.731;0:29.464;259.6;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.999;40.731;29.464;
34;2;15;1:37.937;0;;28.590;0;39.977;0;29.370;0;171.2;32:47.250;10:22:47.250;0:28.590;0:39.977;0:29.370;260.9;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.590;39.977;29.370;
34;2;16;1:41.303;0;;29.262;0;42.418;0;29.623;0;165.5;34:28.553;10:24:28.553;0:29.262;0:42.418;0:29.623;263.4;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;29.262;42.418;29.623;
34;2;17;1:38.555;0;;28.473;0;40.165;0;29.917;0;170.1;36:07.108;10:26:07.108;0:28.473;0:40.165;0:29.917;262.8;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.473;40.165;29.917;
34;2;18;1:39.298;0;;29.204;0;40.413;0;29.681;0;168.8;37:46.406;10:27:46.406;0:29.204;0:40.413;0:29.681;257.1;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;29.204;40.413;29.681;
34;2;19;1:37.487;0;;28.380;2;39.885;2;29.222;0;172.0;39:23.893;10:29:23.893;0:28.380;0:39.885;0:29.222;260.9;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.380;39.885;29.222;
34;2;20;1:37.591;0;;28.481;0;39.923;0;29.187;2;171.8;41:01.484;10:31:01.484;0:28.481;0:39.923;0:29.187;263.4;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.481;39.923;29.187;
34;2;21;1:41.623;0;;28.850;0;41.921;0;30.852;0;165.0;42:43.107;10:32:43.107;0:28.850;0:41.921;0:30.852;266.7;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.850;41.921;30.852;
34;2;22;1:48.006;0;B;28.537;0;40.333;0;39.136;0;155.2;44:31.113;10:34:31.113;0:28.537;0:40.333;0:39.136;262.8;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.537;40.333;39.136;
34;2;23;5:03.298;0;;3:49.712;0;42.806;0;30.780;0;55.3;49:34.411;10:39:34.411;3:49.712;0:42.806;0:30.780;191.5;Rik KOEN;0:03:24.108;LMP3;;Inter Europol Competition;Ligier;GF;229.712;42.806;30.780;
34;2;24;1:38.148;0;;28.789;0;39.998;0;29.361;0;170.8;51:12.559;10:41:12.559;0:28.789;0:39.998;0:29.361;260.9;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.789;39.998;29.361;
34;2;25;1:37.812;2;;28.501;0;40.057;0;29.254;0;171.4;52:50.371;10:42:50.371;0:28.501;0:40.057;0:29.254;261.5;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.501;40.057;29.254;
34;2;26;1:43.796;0;;28.606;0;40.030;0;35.160;0;161.5;54:34.167;10:44:34.167;0:28.606;0:40.030;0:35.160;263.4;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.606;40.030;35.160;
34;2;27;1:38.924;0;;28.655;0;40.253;0;30.016;0;169.5;56:13.091;10:46:13.091;0:28.655;0:40.253;0:30.016;260.9;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.655;40.253;30.016;
34;2;28;1:39.882;0;;29.310;0;41.026;0;29.546;0;167.9;57:52.973;10:47:52.973;0:29.310;0:41.026;0:29.546;263.4;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;29.310;41.026;29.546;
34;2;29;2:24.890;0;B;28.755;0;55.872;0;1:00.263;0;115.7;1:00:17.863;10:50:17.863;0:28.755;0:55.872;1:00.263;262.8;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;RF;28.755;55.872;60.263;
42;2;1;2:18.496;0;;1:00.163;0;46.692;0;31.641;0;117.5;2:18.496;09:52:18.496;1:00.163;0:46.692;0:31.641;162.9;Sennan FIELDING;0:00:23.812;LMP3;;Steller Motorsport;Duqueine;GF;60.163;46.692;31.641;
42;2;2;1:42.407;0;;30.847;0;41.972;0;29.588;0;163.7;4:00.903;09:54:00.903;0:30.847;0:41.972;0:29.588;255.3;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;30.847;41.972;29.588;
42;2;3;1:38.342;0;;28.842;0;40.473;0;29.027;0;170.5;5:39.245;09:55:39.245;0:28.842;0:40.473;0:29.027;262.1;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.842;40.473;29.027;
42;2;4;1:37.286;2;;28.503;0;39.777;2;29.006;2;172.3;7:16.531;09:57:16.531;0:28.503;0:39.777;0:29.006;263.4;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.503;39.777;29.006;
42;2;5;1:38.910;0;;28.476;2;41.062;0;29.372;0;169.5;8:55.441;09:58:55.441;0:28.476;0:41.062;0:29.372;263.4;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.476;41.062;29.372;
42;2;6;1:38.494;0;;28.538;0;40.623;0;29.333;0;170.2;10:33.935;10:00:33.935;0:28.538;0:40.623;0:29.333;263.4;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.538;40.623;29.333;
42;2;7;1:48.265;0;B;28.920;0;41.566;0;37.779;0;154.9;12:22.200;10:02:22.200;0:28.920;0:41.566;0:37.779;266.0;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.920;41.566;37.779;
42;1;8;14:51.061;0;;12:34.738;0;1:20.238;0;56.085;0;18.8;27:13.261;10:17:13.261;12:34.738;1:20.238;0:56.085;81.3;Sylvain GUINTOLI;0:11:41.076;LMP3;;Steller Motorsport;Duqueine;FCY;754.738;80.238;56.085;
42;1;9;2:32.746;0;;1:10.671;0;49.459;0;32.616;0;109.8;29:46.007;10:19:46.007;1:10.671;0:49.459;0:32.616;80.8;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;70.671;49.459;32.616;
42;1;10;1:44.004;0;;30.533;0;42.981;0;30.490;0;161.2;31:30.011;10:21:30.011;0:30.533;0:42.981;0:30.490;257.8;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.533;42.981;30.490;
42;1;11;1:41.865;0;;29.631;0;41.858;0;30.376;0;164.6;33:11.876;10:23:11.876;0:29.631;0:41.858;0:30.376;260.9;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.631;41.858;30.376;
42;1;12;1:41.023;0;;29.347;0;41.356;0;30.320;0;166.0;34:52.899;10:24:52.899;0:29.347;0:41.356;0:30.320;264.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.347;41.356;30.320;
42;1;13;1:41.076;0;;29.213;0;41.531;0;30.332;0;165.9;36:33.975;10:26:33.975;0:29.213;0:41.531;0:30.332;262.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.213;41.531;30.332;
42;1;14;1:42.049;0;;29.197;0;41.228;0;31.624;0;164.3;38:16.024;10:28:16.024;0:29.197;0:41.228;0:31.624;263.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.197;41.228;31.624;
42;1;15;1:41.800;0;;29.372;0;41.114;0;31.314;0;164.7;39:57.824;10:29:57.824;0:29.372;0:41.114;0:31.314;259.6;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.372;41.114;31.314;
42;1;16;1:40.443;0;;29.323;0;41.114;0;30.006;0;166.9;41:38.267;10:31:38.267;0:29.323;0:41.114;0:30.006;266.7;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.323;41.114;30.006;
42;1;17;1:40.444;0;;29.218;0;41.082;0;30.144;0;166.9;43:18.711;10:33:18.711;0:29.218;0:41.082;0:30.144;262.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.218;41.082;30.144;
42;1;18;1:39.857;0;;29.036;1;40.931;1;29.890;1;167.9;44:58.568;10:34:58.568;0:29.036;0:40.931;0:29.890;262.8;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.036;40.931;29.890;
42;1;19;1:47.228;0;B;29.143;0;41.031;0;37.054;0;156.4;46:45.796;10:36:45.796;0:29.143;0:41.031;0:37.054;264.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.143;41.031;37.054;
42;2;20;5:00.881;0;;3:46.029;0;40.811;0;34.041;0;55.7;51:46.677;10:41:46.677;3:46.029;0:40.811;0:34.041;191.5;Sennan FIELDING;0:03:20.623;LMP3;;Steller Motorsport;Duqueine;GF;226.029;40.811;34.041;
42;2;21;1:49.023;0;;29.418;0;43.684;0;35.921;0;153.8;53:35.700;10:43:35.700;0:29.418;0:43.684;0:35.921;260.9;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;29.418;43.684;35.921;
42;2;22;1:39.619;0;;28.947;0;40.377;0;30.295;0;168.3;55:15.319;10:45:15.319;0:28.947;0:40.377;0:30.295;263.4;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.947;40.377;30.295;
42;2;23;1:39.201;0;;28.812;0;40.373;0;30.016;0;169.0;56:54.520;10:46:54.520;0:28.812;0:40.373;0:30.016;264.1;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.812;40.373;30.016;
42;2;24;1:50.875;0;B;29.319;0;43.191;0;38.365;0;151.2;58:45.395;10:48:45.395;0:29.319;0:43.191;0:38.365;264.1;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;RF;29.319;43.191;38.365;
43;1;1;2:45.750;0;;1:26.383;0;46.632;0;32.735;0;98.1;2:45.750;09:52:45.750;1:26.383;0:46.632;0:32.735;149.4;Timothy CRESWICK;0:00:49.210;LMP3;;Inter Europol Competition;Ligier;GF;86.383;46.632;32.735;
43;1;2;1:44.593;0;;31.449;0;42.520;0;30.624;0;160.3;4:30.343;09:54:30.343;0:31.449;0:42.520;0:30.624;258.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;31.449;42.520;30.624;
43;1;3;1:41.795;0;;29.945;0;41.887;0;29.963;0;164.7;6:12.138;09:56:12.138;0:29.945;0:41.887;0:29.963;260.9;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.945;41.887;29.963;
43;1;4;1:39.085;0;;29.004;0;40.552;0;29.529;0;169.2;7:51.223;09:57:51.223;0:29.004;0:40.552;0:29.529;262.8;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.004;40.552;29.529;
43;1;5;1:39.572;0;;28.939;0;40.654;0;29.979;0;168.4;9:30.795;09:59:30.795;0:28.939;0:40.654;0:29.979;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.939;40.654;29.979;
43;1;6;1:40.405;0;;29.168;0;41.240;0;29.997;0;167.0;11:11.200;10:01:11.200;0:29.168;0:41.240;0:29.997;264.7;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.168;41.240;29.997;
43;1;7;1:38.745;0;;28.871;0;40.410;0;29.464;0;169.8;12:49.945;10:02:49.945;0:28.871;0:40.410;0:29.464;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.871;40.410;29.464;
43;1;8;1:38.396;0;;28.746;0;40.299;0;29.351;1;170.4;14:28.341;10:04:28.341;0:28.746;0:40.299;0:29.351;263.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.746;40.299;29.351;
43;1;9;1:38.727;0;;28.707;0;40.278;0;29.742;0;169.8;16:07.068;10:06:07.068;0:28.707;0:40.278;0:29.742;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.707;40.278;29.742;
43;1;10;1:39.217;0;;28.526;1;40.042;1;30.649;0;169.0;17:46.285;10:07:46.285;0:28.526;0:40.042;0:30.649;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.526;40.042;30.649;
43;1;11;1:56.191;0;B;30.444;0;42.099;0;43.648;0;144.3;19:42.476;10:09:42.476;0:30.444;0:42.099;0:43.648;251.2;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;30.444;42.099;43.648;
43;1;12;2:00.609;0;;49.267;0;41.613;0;29.729;0;139.0;21:43.085;10:11:43.085;0:49.267;0:41.613;0:29.729;188.8;Timothy CRESWICK;0:00:23.172;LMP3;;Inter Europol Competition;Ligier;GF;49.267;41.613;29.729;
43;1;13;1:40.822;0;;28.872;0;41.692;0;30.258;0;166.3;23:23.907;10:13:23.907;0:28.872;0:41.692;0:30.258;263.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.872;41.692;30.258;
43;1;14;2:55.025;0;B;37.703;0;1:20.492;0;56.830;0;95.8;26:18.932;10:16:18.932;0:37.703;1:20.492;0:56.830;261.5;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;FCY;37.703;80.492;56.830;
43;2;15;10:41.961;0;;9:29.071;0;42.900;0;29.990;0;26.1;37:00.893;10:27:00.893;9:29.071;0:42.900;0:29.990;174.5;Sebastian GRAVLUND;0:08:59.172;LMP3;;Inter Europol Competition;Ligier;GF;569.071;42.900;29.990;
43;2;16;1:39.225;0;;28.861;0;40.073;0;30.291;0;169.0;38:40.118;10:28:40.118;0:28.861;0:40.073;0:30.291;260.9;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.861;40.073;30.291;
43;2;17;1:37.584;2;;28.636;0;39.691;2;29.257;2;171.8;40:17.702;10:30:17.702;0:28.636;0:39.691;0:29.257;261.5;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.636;39.691;29.257;
43;2;18;1:39.161;0;;29.133;0;40.711;0;29.317;0;169.1;41:56.863;10:31:56.863;0:29.133;0:40.711;0:29.317;263.4;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.133;40.711;29.317;
43;2;19;1:40.731;0;;28.642;0;41.061;0;31.028;0;166.4;43:37.594;10:33:37.594;0:28.642;0:41.061;0:31.028;264.7;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.642;41.061;31.028;
43;2;20;1:39.546;0;;29.217;0;40.575;0;29.754;0;168.4;45:17.140;10:35:17.140;0:29.217;0:40.575;0:29.754;262.8;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.217;40.575;29.754;
43;2;21;1:39.310;0;;28.570;0;41.125;0;29.615;0;168.8;46:56.450;10:36:56.450;0:28.570;0:41.125;0:29.615;264.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.570;41.125;29.615;
43;2;22;1:37.990;0;;28.518;2;40.059;0;29.413;0;171.1;48:34.440;10:38:34.440;0:28.518;0:40.059;0:29.413;264.7;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.518;40.059;29.413;
43;2;23;1:38.794;0;;28.857;0;40.560;0;29.377;0;169.7;50:13.234;10:40:13.234;0:28.857;0:40.560;0:29.377;264.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.857;40.560;29.377;
43;2;24;1:37.922;0;;28.712;0;39.797;0;29.413;0;171.2;51:51.156;10:41:51.156;0:28.712;0:39.797;0:29.413;264.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.712;39.797;29.413;
43;2;25;1:39.100;0;;28.790;0;40.264;0;30.046;0;169.2;53:30.256;10:43:30.256;0:28.790;0:40.264;0:30.046;264.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.790;40.264;30.046;
43;2;26;1:39.008;0;;28.786;0;40.689;0;29.533;0;169.3;55:09.264;10:45:09.264;0:28.786;0:40.689;0:29.533;267.3;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.786;40.689;29.533;
43;2;27;1:41.986;0;;28.905;0;41.286;0;31.795;0;164.4;56:51.250;10:46:51.250;0:28.905;0:41.286;0:31.795;264.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;28.905;41.286;31.795;
43;2;28;1:39.251;0;;29.204;0;40.325;0;29.722;0;168.9;58:30.501;10:48:30.501;0:29.204;0:40.325;0:29.722;262.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.204;40.325;29.722;
43;2;29;2:33.690;0;B;46.014;0;47.236;0;1:00.440;0;109.1;1:01:04.191;10:51:04.191;0:46.014;0:47.236;1:00.440;236.8;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;RF;46.014;47.236;60.440;
