﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;21;2:03.809;0;;36.008;0;30.740;2;57.061;0;168.4;55:42.069;16:15:42.069;0:36.008;0:30.740;0:57.061;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;22;2:01.388;0;;35.737;1;31.001;0;54.650;0;171.7;57:43.457;16:17:43.457;0:35.737;0:31.001;0:54.650;268.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;23;2:01.931;0;;36.017;0;30.908;0;55.006;0;171.0;59:45.388;16:19:45.388;0:36.017;0:30.908;0:55.006;266.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;24;2:00.444;0;;35.904;0;30.843;0;53.697;1;173.1;1:01:45.832;16:21:45.832;0:35.904;0:30.843;0:53.697;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;0;1;2:58.856;0;;1:20.281;0;38.336;0;1:00.239;0;116.6;2:58.856;15:22:58.856;1:20.281;0:38.336;1:00.239;223.6;Christoph ULRICH;0:00:36.173;GT3;;Spirit Of Race;Ferrari;
51;0;2;2:25.130;0;;43.012;0;38.771;0;1:03.347;0;143.6;5:23.986;15:25:23.986;0:43.012;0:38.771;1:03.347;260.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;3;2:09.464;0;;38.183;0;32.190;0;59.091;0;161.0;7:33.450;15:27:33.450;0:38.183;0:32.190;0:59.091;263.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;4;2:12.074;0;;40.548;0;33.830;0;57.696;0;157.8;9:45.524;15:29:45.524;0:40.548;0:33.830;0:57.696;247.7;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;5;7:04.173;0;B;38.924;0;36.599;0;5:48.650;0;49.1;16:49.697;15:36:49.697;0:38.924;0:36.599;5:48.650;116.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;1;6;2:48.101;0;;1:15.800;0;34.370;0;57.931;0;124.0;19:37.798;15:39:37.798;1:15.800;0:34.370;0:57.931;264.1;Maurizio MEDIANI;0:04:36.562;GT3;;Spirit Of Race;Ferrari;
51;1;7;2:00.723;0;;36.175;0;31.305;0;53.243;0;172.7;21:38.521;15:41:38.521;0:36.175;0:31.305;0:53.243;267.3;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;8;1:58.811;0;;35.042;0;30.995;0;52.774;0;175.5;23:37.332;15:43:37.332;0:35.042;0:30.995;0:52.774;267.3;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;9;1:57.356;0;;34.617;0;30.698;0;52.041;0;177.6;25:34.688;15:45:34.688;0:34.617;0:30.698;0:52.041;267.3;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;10;5:32.930;0;B;35.842;0;30.943;0;4:26.145;0;62.6;31:07.618;15:51:07.618;0:35.842;0:30.943;4:26.145;268.0;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;11;2:19.557;0;;53.990;0;31.409;0;54.158;0;149.4;33:27.175;15:53:27.175;0:53.990;0:31.409;0:54.158;268.0;Maurizio MEDIANI;0:03:49.198;GT3;;Spirit Of Race;Ferrari;
51;1;12;2:00.872;0;;34.935;0;31.802;0;54.135;0;172.5;35:28.047;15:55:28.047;0:34.935;0:31.802;0:54.135;247.1;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;13;1:56.712;2;;34.327;0;30.366;2;52.019;2;178.6;37:24.759;15:57:24.759;0:34.327;0:30.366;0:52.019;270.0;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;14;4:14.515;0;B;34.104;2;30.445;0;3:09.966;0;81.9;41:39.274;16:01:39.274;0:34.104;0:30.445;3:09.966;268.7;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;0;15;2:24.434;0;;54.581;0;31.168;0;58.685;0;144.3;44:03.708;16:04:03.708;0:54.581;0:31.168;0:58.685;269.3;Christoph ULRICH;0:02:32.366;GT3;;Spirit Of Race;Ferrari;
51;0;16;2:08.295;0;;35.291;0;31.432;0;1:01.572;0;162.5;46:12.003;16:06:12.003;0:35.291;0:31.432;1:01.572;237.9;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;17;1:59.589;0;;35.043;0;30.820;0;53.726;0;174.3;48:11.592;16:08:11.592;0:35.043;0:30.820;0:53.726;268.7;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;18;1:59.405;0;;35.283;0;30.937;0;53.185;0;174.6;50:10.997;16:10:10.997;0:35.283;0:30.937;0:53.185;269.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;19;2:01.765;0;;34.805;0;30.749;0;56.211;0;171.2;52:12.762;16:12:12.762;0:34.805;0:30.749;0:56.211;271.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;20;1:59.598;0;;35.944;0;30.749;0;52.905;1;174.3;54:12.360;16:14:12.360;0:35.944;0:30.749;0:52.905;270.7;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;21;1:58.371;0;;34.575;1;30.680;0;53.116;0;176.1;56:10.731;16:16:10.731;0:34.575;0:30.680;0:53.116;267.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;22;2:05.691;0;;36.344;0;32.486;0;56.861;0;165.9;58:16.422;16:18:16.422;0:36.344;0:32.486;0:56.861;233.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;23;2:00.266;0;;35.050;0;30.452;1;54.764;0;173.3;1:00:16.688;16:20:16.688;0:35.050;0:30.452;0:54.764;272.0;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
65;0;1;3:07.470;0;;1:26.682;0;37.408;0;1:03.380;0;111.2;3:07.470;15:23:07.470;1:26.682;0:37.408;1:03.380;203.0;Sergio PASIAN;0:00:43.190;LMP3;;Graff;Ligier;
65;0;2;2:15.087;0;B;36.876;0;32.924;0;1:05.287;0;154.3;5:22.557;15:25:22.557;0:36.876;0:32.924;1:05.287;254.1;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;3;4:56.680;0;;3:22.650;0;35.436;0;58.594;0;70.3;10:19.237;15:30:19.237;3:22.650;0:35.436;0:58.594;231.3;Sergio PASIAN;0:02:47.034;LMP3;;Graff;Ligier;
65;0;4;3:53.403;0;B;40.723;0;1:22.226;0;1:50.454;0;89.3;14:12.640;15:34:12.640;0:40.723;1:22.226;1:50.454;79.8;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;5;5:49.920;0;;4:21.599;0;32.331;0;55.990;0;59.6;20:02.560;15:40:02.560;4:21.599;0:32.331;0:55.990;257.8;Sergio PASIAN;0:03:50.980;LMP3;;Graff;Ligier;
65;0;6;2:01.460;0;;37.579;0;31.262;0;52.619;0;171.6;22:04.020;15:42:04.020;0:37.579;0:31.262;0:52.619;260.9;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;7;1:58.726;0;;35.175;0;31.137;0;52.414;0;175.6;24:02.746;15:44:02.746;0:35.175;0:31.137;0:52.414;260.2;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;8;1:59.340;0;;35.241;0;30.801;0;53.298;0;174.7;26:02.086;15:46:02.086;0:35.241;0:30.801;0:53.298;263.4;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;9;2:00.517;0;;35.322;0;31.691;0;53.504;0;173.0;28:02.603;15:48:02.603;0:35.322;0:31.691;0:53.504;264.1;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;10;1:56.256;0;;34.474;0;30.731;0;51.051;1;179.3;29:58.859;15:49:58.859;0:34.474;0:30.731;0:51.051;258.4;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;11;1:56.579;0;;34.391;0;30.597;0;51.591;0;178.8;31:55.438;15:51:55.438;0:34.391;0:30.597;0:51.591;259.0;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;12;1:56.211;0;;34.171;1;30.691;0;51.349;0;179.4;33:51.649;15:53:51.649;0:34.171;0:30.691;0:51.349;259.6;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;13;2:08.449;0;;34.293;0;30.594;1;1:03.562;0;162.3;36:00.098;15:56:00.098;0:34.293;0:30.594;1:03.562;258.4;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;14;1:58.578;0;;35.013;0;30.903;0;52.662;0;175.8;37:58.676;15:57:58.676;0:35.013;0:30.903;0:52.662;223.1;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;0;15;2:05.876;0;B;34.550;0;30.621;0;1:00.705;0;165.6;40:04.552;16:00:04.552;0:34.550;0:30.621;1:00.705;258.4;Sergio PASIAN;;LMP3;;Graff;Ligier;
65;1;16;4:42.592;0;;3:19.050;0;31.232;0;52.310;0;73.8;44:47.144;16:04:47.144;3:19.050;0:31.232;0:52.310;258.4;Damien DELAFOSSE;0:02:53.262;LMP3;;Graff;Ligier;
65;1;17;1:56.817;0;;34.644;0;30.675;0;51.498;0;178.5;46:43.961;16:06:43.961;0:34.644;0:30.675;0:51.498;260.9;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;18;1:58.277;0;;34.418;0;30.492;0;53.367;0;176.3;48:42.238;16:08:42.238;0:34.418;0:30.492;0:53.367;264.1;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;19;1:57.816;0;;34.170;0;30.496;0;53.150;0;177.0;50:40.054;16:10:40.054;0:34.170;0:30.496;0:53.150;260.2;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;20;1:54.914;0;;33.949;0;30.405;0;50.560;0;181.4;52:34.968;16:12:34.968;0:33.949;0:30.405;0:50.560;261.5;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;21;1:56.050;0;;34.595;0;30.371;0;51.084;0;179.6;54:31.018;16:14:31.018;0:34.595;0:30.371;0:51.084;262.1;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;22;1:54.522;2;;33.814;0;30.428;0;50.280;2;182.0;56:25.540;16:16:25.540;0:33.814;0:30.428;0:50.280;257.1;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;23;2:00.952;0;;35.887;0;32.399;0;52.666;0;172.4;58:26.492;16:18:26.492;0:35.887;0:32.399;0:52.666;256.5;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
65;1;24;2:06.564;0;B;33.676;2;30.357;2;1:02.531;0;164.7;1:00:33.056;16:20:33.056;0:33.676;0:30.357;1:02.531;259.0;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
69;0;1;5:11.157;0;B;2:13.425;0;34.563;0;2:23.169;0;67.0;5:11.157;15:25:11.157;2:13.425;0:34.563;2:23.169;255.9;Martin GRAB;0:01:31.401;GT3;;StileF Squadra Corse;Ferrari;
69;1;2;47:03.282;0;B;1:12.225;1;37.233;1;45:13.824;1;7.4;52:14.439;16:12:14.439;1:12.225;0:37.233;45:13.824;235.3;Yoshiki OHMURA;0:01:46.119;GT3;;StileF Squadra Corse;Ferrari;
69;0;3;5:14.867;0;B;59.498;2;33.882;2;3:41.487;0;66.2;57:29.306;16:17:29.306;0:59.498;0:33.882;3:41.487;272.7;Martin GRAB;0:44:21.330;GT3;;StileF Squadra Corse;Ferrari;
69;0;4;2:51.180;0;;1:04.199;0;41.137;0;1:05.844;2;121.8;1:00:20.486;16:20:20.486;1:04.199;0:41.137;1:05.844;254.1;Martin GRAB;0:02:52.475;GT3;;StileF Squadra Corse;Ferrari;
71;1;1;2:55.693;0;;1:11.376;0;40.777;0;1:03.540;0;118.7;2:55.693;15:22:55.693;1:11.376;0:40.777;1:03.540;198.5;Marco CIOCI;0:00:29.040;GT3;;AF Corse;Ferrari;
71;1;2;2:40.175;0;;45.392;0;46.613;0;1:08.170;0;130.2;5:35.868;15:25:35.868;0:45.392;0:46.613;1:08.170;196.0;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;3;2:04.523;0;;36.419;0;31.940;0;56.164;0;167.4;7:40.391;15:27:40.391;0:36.419;0:31.940;0:56.164;264.7;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;4;9:17.086;0;B;37.303;0;33.472;0;8:06.311;0;37.4;16:57.477;15:36:57.477;0:37.303;0:33.472;8:06.311;260.9;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;0;5;2:41.159;0;;1:09.285;0;33.641;0;58.233;0;129.4;19:38.636;15:39:38.636;1:09.285;0:33.641;0:58.233;262.8;Piergiuseppe PERAZZINI;0:07:36.573;GT3;;AF Corse;Ferrari;
71;0;6;2:05.973;0;;36.994;0;32.048;0;56.931;0;165.5;21:44.609;15:41:44.609;0:36.994;0:32.048;0:56.931;265.4;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;7;4:31.445;0;B;36.986;0;31.894;0;3:22.565;0;76.8;26:16.054;15:46:16.054;0:36.986;0:31.894;3:22.565;264.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;8;2:36.472;0;;1:02.818;0;34.990;0;58.664;0;133.2;28:52.526;15:48:52.526;1:02.818;0:34.990;0:58.664;260.2;Piergiuseppe PERAZZINI;0:02:42.569;GT3;;AF Corse;Ferrari;
71;0;9;2:05.493;0;;37.858;0;32.206;0;55.429;0;166.1;30:58.019;15:50:58.019;0:37.858;0:32.206;0:55.429;263.4;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;10;2:02.351;0;;36.074;0;31.357;0;54.920;0;170.4;33:00.370;15:53:00.370;0:36.074;0:31.357;0:54.920;265.4;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;11;2:01.180;0;;35.977;0;31.308;0;53.895;0;172.0;35:01.550;15:55:01.550;0:35.977;0:31.308;0:53.895;266.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;12;1:59.556;0;;35.336;0;30.961;0;53.259;0;174.4;37:01.106;15:57:01.106;0:35.336;0:30.961;0:53.259;265.4;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;13;1:58.945;0;;35.078;0;30.775;1;53.092;0;175.3;39:00.051;15:59:00.051;0:35.078;0:30.775;0:53.092;266.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;14;1:58.658;0;;34.871;0;30.924;0;52.863;1;175.7;40:58.709;16:00:58.709;0:34.871;0:30.924;0:52.863;265.4;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;15;5:25.010;0;B;34.661;1;31.152;0;4:19.197;0;64.1;46:23.719;16:06:23.719;0:34.661;0:31.152;4:19.197;266.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;1;16;2:19.792;0;;51.003;0;31.207;0;57.582;0;149.1;48:43.511;16:08:43.511;0:51.003;0:31.207;0:57.582;266.0;Marco CIOCI;0:03:42.632;GT3;;AF Corse;Ferrari;
71;1;17;1:57.238;0;;34.498;0;30.666;0;52.074;0;177.8;50:40.749;16:10:40.749;0:34.498;0:30.666;0:52.074;267.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;18;1:56.888;0;;34.229;0;30.625;2;52.034;0;178.4;52:37.637;16:12:37.637;0:34.229;0:30.625;0:52.034;266.0;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;19;3:35.486;0;B;34.826;0;30.921;0;2:29.739;0;96.7;56:13.123;16:16:13.123;0:34.826;0:30.921;2:29.739;266.7;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;20;2:16.233;0;;51.338;0;30.923;0;53.972;0;153.0;58:29.356;16:18:29.356;0:51.338;0:30.923;0:53.972;267.3;Marco CIOCI;0:01:55.956;GT3;;AF Corse;Ferrari;
71;1;21;1:56.180;2;;34.045;2;30.636;0;51.499;2;179.4;1:00:25.536;16:20:25.536;0:34.045;0:30.636;0:51.499;266.0;Marco CIOCI;;GT3;;AF Corse;Ferrari;
77;0;1;4:01.415;0;;2:27.424;0;34.650;0;59.341;0;86.4;4:01.415;15:24:01.415;2:27.424;0:34.650;0:59.341;259.0;Claudio SCHIAVONI;0:01:45.065;GT3;;Kessel Racing;Ferrari;
77;0;2;2:08.386;0;;37.954;0;32.685;0;57.747;0;162.4;6:09.801;15:26:09.801;0:37.954;0:32.685;0:57.747;263.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;3;2:11.739;0;;38.757;0;32.589;0;1:00.393;0;158.2;8:21.540;15:28:21.540;0:38.757;0:32.589;1:00.393;263.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;4;2:09.108;0;;37.881;0;32.582;0;58.645;0;161.5;10:30.648;15:30:30.648;0:37.881;0:32.582;0:58.645;263.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;5;7:58.995;0;B;59.167;0;1:22.765;0;5:37.063;0;43.5;18:29.643;15:38:29.643;0:59.167;1:22.765;5:37.063;77.5;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;1;6;2:42.758;0;;1:07.425;0;33.195;0;1:02.138;0;128.1;21:12.401;15:41:12.401;1:07.425;0:33.195;1:02.138;262.1;Andrea PICCINI;0:04:11.250;GT3;;Kessel Racing;Ferrari;
77;1;7;2:01.765;0;;36.203;0;31.409;0;54.153;0;171.2;23:14.166;15:43:14.166;0:36.203;0:31.409;0:54.153;267.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;8;2:00.314;0;;35.995;0;30.943;0;53.376;0;173.3;25:14.480;15:45:14.480;0:35.995;0:30.943;0:53.376;270.0;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;9;1:58.020;0;;34.536;0;30.729;0;52.755;0;176.6;27:12.500;15:47:12.500;0:34.536;0:30.729;0:52.755;268.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;10;1:57.171;0;;34.367;0;30.499;2;52.305;0;177.9;29:09.671;15:49:09.671;0:34.367;0:30.499;0:52.305;268.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;11;2:05.037;0;;35.895;0;30.734;0;58.408;0;166.7;31:14.708;15:51:14.708;0:35.895;0:30.734;0:58.408;268.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;12;1:56.455;2;;34.247;0;30.520;0;51.688;2;179.0;33:11.163;15:53:11.163;0:34.247;0:30.520;0:51.688;268.0;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;13;4:05.702;0;B;34.036;2;30.541;0;3:01.125;0;84.8;37:16.865;15:57:16.865;0:34.036;0:30.541;3:01.125;268.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;0;14;2:25.214;0;;57.513;0;32.112;0;55.589;0;143.6;39:42.079;15:59:42.079;0:57.513;0:32.112;0:55.589;268.0;Claudio SCHIAVONI;0:02:27.834;GT3;;Kessel Racing;Ferrari;
77;0;15;2:12.904;0;;41.390;0;34.461;0;57.053;0;156.9;41:54.983;16:01:54.983;0:41.390;0:34.461;0:57.053;221.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;16;2:06.737;0;;38.199;0;31.825;0;56.713;0;164.5;44:01.720;16:04:01.720;0:38.199;0:31.825;0:56.713;245.5;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;17;2:02.537;0;;35.652;0;31.336;0;55.549;0;170.1;46:04.257;16:06:04.257;0:35.652;0:31.336;0:55.549;266.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;18;2:01.006;0;;35.404;0;31.170;0;54.432;0;172.3;48:05.263;16:08:05.263;0:35.404;0:31.170;0:54.432;269.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;19;2:01.805;0;;35.078;0;31.248;0;55.479;0;171.2;50:07.068;16:10:07.068;0:35.078;0:31.248;0:55.479;268.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;20;2:00.158;0;;35.340;0;30.963;0;53.855;0;173.5;52:07.226;16:12:07.226;0:35.340;0:30.963;0:53.855;270.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;21;1:59.537;0;;34.836;0;30.977;0;53.724;1;174.4;54:06.763;16:14:06.763;0:34.836;0:30.977;0:53.724;268.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;22;2:01.500;0;;34.723;1;31.176;0;55.601;0;171.6;56:08.263;16:16:08.263;0:34.723;0:31.176;0:55.601;264.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;23;2:07.405;0;;35.330;0;31.744;0;1:00.331;0;163.6;58:15.668;16:18:15.668;0:35.330;0:31.744;1:00.331;267.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;24;1:59.779;0;;34.917;0;30.838;1;54.024;0;174.1;1:00:15.447;16:20:15.447;0:34.917;0:30.838;0:54.024;267.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
8;0;1;4:01.617;0;B;1:01.573;0;32.871;0;2:27.173;0;86.3;4:01.617;15:24:01.617;1:01.573;0:32.871;2:27.173;259.6;Sergio PIANEZZOLA;0:00:22.383;GT3;;Kessel Racing;Ferrari;
8;0;2;2:35.135;0;;58.022;0;35.225;0;1:01.888;0;134.4;6:36.752;15:26:36.752;0:58.022;0:35.225;1:01.888;247.1;Sergio PIANEZZOLA;0:01:42.943;GT3;;Kessel Racing;Ferrari;
8;0;3;2:06.277;0;;37.486;0;32.279;0;56.512;0;165.1;8:43.029;15:28:43.029;0:37.486;0:32.279;0:56.512;265.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;4;2:05.190;0;;38.581;0;31.685;0;54.924;0;166.5;10:48.219;15:30:48.219;0:38.581;0:31.685;0:54.924;266.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;5;6:16.654;0;B;54.126;0;1:18.083;0;4:04.445;0;55.3;17:04.873;15:37:04.873;0:54.126;1:18.083;4:04.445;78.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;6;2:43.546;0;;1:09.370;0;37.298;0;56.878;0;127.5;19:48.419;15:39:48.419;1:09.370;0:37.298;0:56.878;255.9;Sergio PIANEZZOLA;0:02:54.252;GT3;;Kessel Racing;Ferrari;
8;0;7;2:01.612;0;;36.026;0;31.464;0;54.122;0;171.4;21:50.031;15:41:50.031;0:36.026;0:31.464;0:54.122;265.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;8;2:00.895;0;;34.928;0;31.265;0;54.702;0;172.4;23:50.926;15:43:50.926;0:34.928;0:31.265;0:54.702;264.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;9;1:59.391;0;;34.994;0;30.906;0;53.491;0;174.6;25:50.317;15:45:50.317;0:34.994;0:30.906;0:53.491;268.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;10;2:00.023;0;;35.927;0;30.930;0;53.166;1;173.7;27:50.340;15:47:50.340;0:35.927;0:30.930;0:53.166;267.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;11;1:59.394;0;;34.597;1;30.695;1;54.102;0;174.6;29:49.734;15:49:49.734;0:34.597;0:30.695;0:54.102;266.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;12;3:57.742;0;B;34.753;0;30.807;0;2:52.182;0;87.7;33:47.476;15:53:47.476;0:34.753;0:30.807;2:52.182;264.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;13;2:16.797;0;;52.473;0;30.839;0;53.485;0;152.4;36:04.273;15:56:04.273;0:52.473;0:30.839;0:53.485;265.4;Giacomo PICCINI;0:02:17.127;GT3;;Kessel Racing;Ferrari;
8;1;14;1:57.895;0;;34.673;0;30.516;0;52.706;0;176.8;38:02.168;15:58:02.168;0:34.673;0:30.516;0:52.706;267.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;15;1:56.946;0;;34.446;0;30.469;0;52.031;0;178.3;39:59.114;15:59:59.114;0:34.446;0:30.469;0:52.031;268.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;16;1:56.417;0;;34.190;0;30.478;0;51.749;0;179.1;41:55.531;16:01:55.531;0:34.190;0:30.478;0:51.749;268.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;17;3:46.339;0;B;35.826;0;31.241;0;2:39.272;0;92.1;45:41.870;16:05:41.870;0:35.826;0:31.241;2:39.272;265.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;18;2:13.860;0;;50.952;0;30.451;0;52.457;0;155.7;47:55.730;16:07:55.730;0:50.952;0:30.451;0:52.457;270.7;Giacomo PICCINI;0:02:01.656;GT3;;Kessel Racing;Ferrari;
8;1;19;1:55.920;0;;34.082;0;30.164;2;51.674;0;179.8;49:51.650;16:09:51.650;0:34.082;0:30.164;0:51.674;271.4;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;20;4:45.058;0;B;35.253;0;30.590;0;3:39.215;0;73.1;54:36.708;16:14:36.708;0:35.253;0:30.590;3:39.215;270.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;21;2:17.568;0;;52.189;0;30.592;0;54.787;0;151.5;56:54.276;16:16:54.276;0:52.189;0:30.592;0:54.787;269.3;Giacomo PICCINI;0:03:01.262;GT3;;Kessel Racing;Ferrari;
8;1;22;1:59.017;0;;34.743;0;31.046;0;53.228;0;175.2;58:53.293;16:18:53.293;0:34.743;0:31.046;0:53.228;268.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;23;1:55.655;2;;33.739;2;30.360;0;51.556;2;180.3;1:00:48.948;16:20:48.948;0:33.739;0:30.360;0:51.556;270.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
88;1;1;3:02.927;0;;1:30.253;0;33.258;0;59.416;0;114.0;3:02.927;15:23:02.927;1:30.253;0:33.258;0:59.416;247.7;Alessandro BACCANI;0:00:48.578;GT3;;Ebimotors;Porsche;
88;1;2;2:29.900;0;;39.769;0;35.335;0;1:14.796;0;139.1;5:32.827;15:25:32.827;0:39.769;0:35.335;1:14.796;213.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;3;2:10.281;0;;37.113;0;34.725;0;58.443;0;160.0;7:43.108;15:27:43.108;0:37.113;0:34.725;0:58.443;237.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;4;2:06.744;0;;37.321;0;32.186;0;57.237;0;164.5;9:49.852;15:29:49.852;0:37.321;0:32.186;0:57.237;264.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;5;3:06.979;0;B;37.975;0;36.481;0;1:52.523;0;111.5;12:56.831;15:32:56.831;0:37.975;0:36.481;1:52.523;93.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
