﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;2;5;22:13.438;0;;20:58.639;0;43.022;0;31.777;0;12.6;29:53.778;18:14:53.778;20:58.639;0:43.022;0:31.777;189.8;Moritz LÖHNER;0:20:31.952;LMP3;;Reiter Engineering;Ligier;GF;1258.639;43.022;31.777;
50;2;6;1:41.378;0;;29.657;0;41.252;0;30.469;0;165.4;31:35.156;18:16:35.156;0:29.657;0:41.252;0:30.469;262.1;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;29.657;41.252;30.469;
50;2;7;1:42.162;0;;29.559;0;42.496;0;30.107;0;164.1;33:17.318;18:18:17.318;0:29.559;0:42.496;0:30.107;264.1;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;29.559;42.496;30.107;
50;2;8;1:46.543;0;B;29.125;2;40.882;2;36.536;0;157.4;35:03.861;18:20:03.861;0:29.125;0:40.882;0:36.536;265.4;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;29.125;40.882;36.536;
50;1;9;4:29.360;0;;3:16.821;0;41.961;0;30.578;0;62.2;39:33.221;18:24:33.221;3:16.821;0:41.961;0:30.578;175.6;Horst FELBERMAYR;0:02:47.173;LMP3;;Reiter Engineering;Ligier;GF;196.821;41.961;30.578;
50;1;10;1:41.787;0;;29.780;0;41.598;0;30.409;1;164.7;41:15.008;18:26:15.008;0:29.780;0:41.598;0:30.409;263.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.780;41.598;30.409;
50;1;11;1:41.810;0;;29.826;0;41.509;1;30.475;0;164.7;42:56.818;18:27:56.818;0:29.826;0:41.509;0:30.475;263.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.826;41.509;30.475;
50;1;12;1:43.858;0;;29.511;1;42.849;0;31.498;0;161.4;44:40.676;18:29:40.676;0:29.511;0:42.849;0:31.498;264.7;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.511;42.849;31.498;
50;1;13;1:46.740;0;;30.888;0;44.062;0;31.790;0;157.1;46:27.416;18:31:27.416;0:30.888;0:44.062;0:31.790;263.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;30.888;44.062;31.790;
50;1;14;1:45.637;0;;30.617;0;43.594;0;31.426;0;158.7;48:13.053;18:33:13.053;0:30.617;0:43.594;0:31.426;265.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;30.617;43.594;31.426;
50;1;15;1:42.720;0;;30.212;0;41.748;0;30.760;0;163.2;49:55.773;18:34:55.773;0:30.212;0:41.748;0:30.760;264.7;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;30.212;41.748;30.760;
50;1;16;1:42.315;0;;29.726;0;41.647;0;30.942;0;163.9;51:38.088;18:36:38.088;0:29.726;0:41.647;0:30.942;264.7;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.726;41.647;30.942;
50;1;17;1:42.571;0;;29.859;0;41.783;0;30.929;0;163.4;53:20.659;18:38:20.659;0:29.859;0:41.783;0:30.929;263.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.859;41.783;30.929;
50;1;18;1:43.899;0;;29.863;0;42.933;0;31.103;0;161.4;55:04.558;18:40:04.558;0:29.863;0:42.933;0:31.103;265.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.863;42.933;31.103;
50;1;19;1:42.628;0;;30.006;0;41.621;0;31.001;0;163.4;56:47.186;18:41:47.186;0:30.006;0:41.621;0:31.001;262.8;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;30.006;41.621;31.001;
50;1;20;1:44.034;0;;30.756;0;42.197;0;31.081;0;161.2;58:31.220;18:43:31.220;0:30.756;0:42.197;0:31.081;267.3;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;30.756;42.197;31.081;
50;1;21;2:21.223;0;B;30.120;0;51.154;0;59.949;0;118.7;1:00:52.443;18:45:52.443;0:30.120;0:51.154;0:59.949;265.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;RF;30.120;51.154;59.949;
51;2;1;2:29.898;0;;1:13.896;0;44.389;0;31.613;0;108.5;2:29.898;17:47:29.898;1:13.896;0:44.389;0:31.613;147.3;Alessandro BALZAN;0:00:39.401;GT3;;AF Corse;Ferrari;GF;73.896;44.389;31.613;
51;2;2;1:45.205;0;;30.338;0;42.287;0;32.580;0;159.4;4:15.103;17:49:15.103;0:30.338;0:42.287;0:32.580;257.8;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.338;42.287;32.580;
51;2;3;1:43.123;0;;30.269;0;42.100;0;30.754;0;162.6;5:58.226;17:50:58.226;0:30.269;0:42.100;0:30.754;259.0;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.269;42.100;30.754;
51;2;4;2:26.839;0;B;30.106;0;1:00.181;0;56.552;0;114.2;8:25.065;17:53:25.065;0:30.106;1:00.181;0:56.552;260.2;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;RF;30.106;60.181;56.552;
51;2;5;21:47.331;0;B;20:24.037;0;43.620;0;39.674;0;12.8;30:12.396;18:15:12.396;20:24.037;0:43.620;0:39.674;167.2;Alessandro BALZAN;0:19:53.784;GT3;;AF Corse;Ferrari;GF;1224.037;43.620;39.674;
51;2;6;4:27.044;0;;3:13.271;0;42.452;0;31.321;0;62.8;34:39.440;18:19:39.440;3:13.271;0:42.452;0:31.321;185.9;Alessandro BALZAN;0:02:46.506;GT3;;AF Corse;Ferrari;GF;193.271;42.452;31.321;
51;2;7;1:42.904;0;;30.429;0;41.888;0;30.587;0;162.9;36:22.344;18:21:22.344;0:30.429;0:41.888;0:30.587;260.2;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.429;41.888;30.587;
51;2;8;1:42.323;0;;29.996;2;41.701;2;30.626;0;163.8;38:04.667;18:23:04.667;0:29.996;0:41.701;0:30.626;259.0;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.996;41.701;30.626;
51;2;9;1:42.695;0;;30.060;0;41.788;0;30.847;0;163.3;39:47.362;18:24:47.362;0:30.060;0:41.788;0:30.847;259.0;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.060;41.788;30.847;
51;2;10;1:42.502;2;;30.058;0;41.860;0;30.584;2;163.6;41:29.864;18:26:29.864;0:30.058;0:41.860;0:30.584;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.058;41.860;30.584;
51;2;11;1:50.909;0;B;31.233;0;42.765;0;36.911;0;151.2;43:20.773;18:28:20.773;0:31.233;0:42.765;0:36.911;260.2;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;31.233;42.765;36.911;
51;1;12;4:34.431;0;;3:19.399;0;43.672;0;31.360;0;61.1;47:55.204;18:32:55.204;3:19.399;0:43.672;0:31.360;186.5;Matthew KURZEJEWSKI;0:02:52.037;GT3;;AF Corse;Ferrari;GF;199.399;43.672;31.360;
51;1;13;1:44.424;0;;30.611;0;42.543;0;31.270;0;160.5;49:39.628;18:34:39.628;0:30.611;0:42.543;0:31.270;259.6;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.611;42.543;31.270;
51;1;14;1:44.574;0;;30.459;0;42.754;0;31.361;0;160.3;51:24.202;18:36:24.202;0:30.459;0:42.754;0:31.361;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.459;42.754;31.361;
51;1;15;1:44.279;0;;30.395;0;42.542;0;31.342;0;160.8;53:08.481;18:38:08.481;0:30.395;0:42.542;0:31.342;260.2;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.395;42.542;31.342;
51;1;16;1:43.866;0;;30.484;0;42.248;1;31.134;0;161.4;54:52.347;18:39:52.347;0:30.484;0:42.248;0:31.134;260.2;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.484;42.248;31.134;
51;1;17;1:43.559;0;;30.367;0;42.261;0;30.931;1;161.9;56:35.906;18:41:35.906;0:30.367;0:42.261;0:30.931;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.367;42.261;30.931;
51;1;18;1:43.908;0;;30.330;0;42.428;0;31.150;0;161.3;58:19.814;18:43:19.814;0:30.330;0:42.428;0:31.150;260.2;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.330;42.428;31.150;
51;1;19;2:04.649;0;B;30.149;1;42.187;0;52.313;0;134.5;1:00:24.463;18:45:24.463;0:30.149;0:42.187;0:52.313;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;RF;30.149;42.187;52.313;
58;2;1;2:31.146;0;;1:16.388;0;43.443;0;31.315;0;107.6;2:31.146;17:47:31.146;1:16.388;0:43.443;0:31.315;183.1;Fraser ROSS;0:00:43.872;LMP3;;GG Classics;Ligier;GF;76.388;43.443;31.315;
58;2;2;1:43.035;0;;29.958;0;41.494;0;31.583;0;162.7;4:14.181;17:49:14.181;0:29.958;0:41.494;0:31.583;256.5;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.958;41.494;31.583;
58;2;3;1:39.175;2;;29.142;0;40.465;2;29.568;2;169.0;5:53.356;17:50:53.356;0:29.142;0:40.465;0:29.568;260.9;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.142;40.465;29.568;
58;2;4;2:14.788;0;B;28.933;2;42.858;0;1:02.997;0;124.4;8:08.144;17:53:08.144;0:28.933;0:42.858;1:02.997;262.8;Fraser ROSS;;LMP3;;GG Classics;Ligier;RF;28.933;42.858;62.997;
58;2;5;21:52.102;0;;20:38.652;0;41.966;0;31.484;0;12.8;30:00.246;18:15:00.246;20:38.652;0:41.966;0:31.484;182.7;Fraser ROSS;0:20:09.350;LMP3;;GG Classics;Ligier;GF;1238.652;41.966;31.484;
58;2;6;1:39.660;0;;29.406;0;40.637;0;29.617;0;168.2;31:39.906;18:16:39.906;0:29.406;0:40.637;0:29.617;260.9;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.406;40.637;29.617;
58;2;7;1:46.891;0;B;28.952;0;40.539;0;37.400;0;156.8;33:26.797;18:18:26.797;0:28.952;0:40.539;0:37.400;262.8;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;28.952;40.539;37.400;
58;2;8;4:26.840;0;B;3:09.567;0;41.201;0;36.072;0;62.8;37:53.637;18:22:53.637;3:09.567;0:41.201;0:36.072;190.5;Fraser ROSS;0:02:43.558;LMP3;;GG Classics;Ligier;GF;189.567;41.201;36.072;
58;1;9;4:38.050;0;;3:21.728;0;44.354;0;31.968;0;60.3;42:31.687;18:27:31.687;3:21.728;0:44.354;0:31.968;140.1;George NAKAS;0:02:45.819;LMP3;;GG Classics;Ligier;GF;201.728;44.354;31.968;
58;1;10;1:46.375;0;;30.858;0;43.616;0;31.901;0;157.6;44:18.062;18:29:18.062;0:30.858;0:43.616;0:31.901;259.6;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.858;43.616;31.901;
58;1;11;1:45.741;0;;30.464;0;43.779;0;31.498;0;158.5;46:03.803;18:31:03.803;0:30.464;0:43.779;0:31.498;259.6;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.464;43.779;31.498;
58;1;12;1:44.675;0;;30.323;0;42.775;0;31.577;0;160.2;47:48.478;18:32:48.478;0:30.323;0:42.775;0:31.577;260.2;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.323;42.775;31.577;
58;1;13;1:44.132;0;;30.443;0;42.419;0;31.270;0;161.0;49:32.610;18:34:32.610;0:30.443;0:42.419;0:31.270;261.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.443;42.419;31.270;
58;1;14;1:43.702;0;;30.228;0;42.206;0;31.268;0;161.7;51:16.312;18:36:16.312;0:30.228;0:42.206;0:31.268;262.8;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.228;42.206;31.268;
58;1;15;1:48.116;0;;30.289;0;45.198;0;32.629;0;155.1;53:04.428;18:38:04.428;0:30.289;0:45.198;0:32.629;260.9;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.289;45.198;32.629;
58;1;16;1:44.607;0;;30.609;0;42.585;0;31.413;0;160.3;54:49.035;18:39:49.035;0:30.609;0:42.585;0:31.413;259.6;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.609;42.585;31.413;
58;1;17;1:44.131;0;;30.468;0;42.337;0;31.326;0;161.0;56:33.166;18:41:33.166;0:30.468;0:42.337;0:31.326;260.2;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.468;42.337;31.326;
58;1;18;1:43.286;0;;30.099;1;42.195;1;30.992;1;162.3;58:16.452;18:43:16.452;0:30.099;0:42.195;0:30.992;260.9;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.099;42.195;30.992;
59;1;1;2:02.871;0;;45.672;0;44.642;0;32.557;0;132.4;2:02.871;17:47:02.871;0:45.672;0:44.642;0:32.557;181.8;Oscar BITTAR;0:00:12.658;LMP3;;Team Virage;Ligier;GF;45.672;44.642;32.557;
59;1;2;1:47.958;0;B;29.782;0;41.688;0;36.488;0;155.3;3:50.829;17:48:50.829;0:29.782;0:41.688;0:36.488;259.0;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.782;41.688;36.488;
59;1;3;28:46.270;0;;27:31.190;0;42.739;0;32.341;0;9.7;32:37.099;18:17:37.099;27:31.190;0:42.739;0:32.341;176.5;Oscar BITTAR;0:27:03.051;LMP3;;Team Virage;Ligier;GF;1651.190;42.739;32.341;
59;1;4;1:42.165;0;;30.308;0;42.003;0;29.854;0;164.1;34:19.264;18:19:19.264;0:30.308;0:42.003;0:29.854;259.0;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;30.308;42.003;29.854;
59;1;5;1:39.387;0;;29.086;0;40.763;0;29.538;1;168.7;35:58.651;18:20:58.651;0:29.086;0:40.763;0:29.538;262.8;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.086;40.763;29.538;
59;1;6;1:39.559;0;;29.014;1;40.730;1;29.815;0;168.4;37:38.210;18:22:38.210;0:29.014;0:40.730;0:29.815;264.1;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.014;40.730;29.815;
59;1;7;1:45.658;0;B;29.079;0;40.753;0;35.826;0;158.7;39:23.868;18:24:23.868;0:29.079;0:40.753;0:35.826;264.7;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;29.079;40.753;35.826;
59;2;8;4:22.084;0;;3:11.832;0;40.778;0;29.474;0;64.0;43:45.952;18:28:45.952;3:11.832;0:40.778;0:29.474;188.5;Ricardo GRACIA FILHO;0:02:46.253;LMP3;;Team Virage;Ligier;GF;191.832;40.778;29.474;
59;2;9;1:37.672;2;;28.532;0;39.925;2;29.215;0;171.6;45:23.624;18:30:23.624;0:28.532;0:39.925;0:29.215;261.5;Ricardo GRACIA FILHO;;LMP3;;Team Virage;Ligier;GF;28.532;39.925;29.215;
59;2;10;1:37.979;0;;28.482;2;39.937;0;29.560;0;171.1;47:01.603;18:32:01.603;0:28.482;0:39.937;0:29.560;263.4;Ricardo GRACIA FILHO;;LMP3;;Team Virage;Ligier;GF;28.482;39.937;29.560;
59;2;11;1:39.248;0;;29.718;0;40.399;0;29.131;3;168.9;48:40.851;18:33:40.851;0:29.718;0:40.399;0:29.131;264.7;Ricardo GRACIA FILHO;;LMP3;;Team Virage;Ligier;GF;29.718;40.399;29.131;
59;2;12;1:41.516;0;;29.920;0;42.048;0;29.548;0;165.1;50:22.367;18:35:22.367;0:29.920;0:42.048;0:29.548;266.7;Ricardo GRACIA FILHO;;LMP3;;Team Virage;Ligier;GF;29.920;42.048;29.548;
59;2;13;1:47.485;0;B;28.697;0;41.905;0;36.883;0;156.0;52:09.852;18:37:09.852;0:28.697;0:41.905;0:36.883;264.7;Ricardo GRACIA FILHO;;LMP3;;Team Virage;Ligier;GF;28.697;41.905;36.883;
59;2;14;3:33.659;0;;2:14.403;0;45.709;0;33.547;0;78.5;55:43.511;18:40:43.511;2:14.403;0:45.709;0:33.547;166.9;Ricardo GRACIA FILHO;0:01:42.657;LMP3;;Team Virage;Ligier;GF;134.403;45.709;33.547;
59;2;15;1:43.072;0;;30.410;0;42.225;0;30.437;0;162.7;57:26.583;18:42:26.583;0:30.410;0:42.225;0:30.437;249.4;Ricardo GRACIA FILHO;;LMP3;;Team Virage;Ligier;GF;30.410;42.225;30.437;
59;2;16;1:49.269;0;B;30.431;0;41.375;0;37.463;0;153.4;59:15.852;18:44:15.852;0:30.431;0:41.375;0:37.463;256.5;Ricardo GRACIA FILHO;;LMP3;;Team Virage;Ligier;GF;30.431;41.375;37.463;
62;1;1;3:28.868;0;;2:13.068;0;44.203;0;31.597;0;77.9;3:28.868;17:48:28.868;2:13.068;0:44.203;0:31.597;180.0;Georgios KOLOVOS;0:01:40.080;LMP3;;Bretton Racing;Ligier;GF;133.068;44.203;31.597;
62;1;2;1:43.577;0;;30.317;0;42.822;0;30.438;0;161.9;5:12.445;17:50:12.445;0:30.317;0:42.822;0:30.438;257.8;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;30.317;42.822;30.438;
62;1;3;1:43.946;0;;31.285;0;41.945;0;30.716;0;161.3;6:56.391;17:51:56.391;0:31.285;0:41.945;0:30.716;262.1;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;RF;31.285;41.945;30.716;
62;1;4;3:26.005;0;B;1:06.134;0;1:21.302;0;58.569;0;81.4;10:22.396;17:55:22.396;1:06.134;1:21.302;0:58.569;75.2;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;RF;66.134;81.302;58.569;
62;1;5;19:58.607;0;;18:41.690;0;44.533;0;32.384;0;14.0;30:21.003;18:15:21.003;18:41.690;0:44.533;0:32.384;184.0;Georgios KOLOVOS;0:18:13.470;LMP3;;Bretton Racing;Ligier;GF;1121.690;44.533;32.384;
62;1;6;1:44.451;0;;30.777;0;42.754;0;30.920;0;160.5;32:05.454;18:17:05.454;0:30.777;0:42.754;0:30.920;256.5;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;30.777;42.754;30.920;
62;1;7;1:40.883;0;;29.598;0;41.273;0;30.012;0;166.2;33:46.337;18:18:46.337;0:29.598;0:41.273;0:30.012;259.0;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.598;41.273;30.012;
62;1;8;1:40.116;2;;29.085;0;41.093;0;29.938;2;167.5;35:26.453;18:20:26.453;0:29.085;0:41.093;0:29.938;262.1;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.085;41.093;29.938;
62;1;9;1:40.347;0;;29.026;2;41.088;1;30.233;0;167.1;37:06.800;18:22:06.800;0:29.026;0:41.088;0:30.233;261.5;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.026;41.088;30.233;
62;1;10;1:40.747;0;;29.267;0;41.088;0;30.392;0;166.4;38:47.547;18:23:47.547;0:29.267;0:41.088;0:30.392;263.4;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.267;41.088;30.392;
62;1;11;1:41.855;0;;29.439;0;41.561;0;30.855;0;164.6;40:29.402;18:25:29.402;0:29.439;0:41.561;0:30.855;262.1;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.439;41.561;30.855;
62;1;12;1:49.309;0;B;29.656;0;41.751;0;37.902;0;153.4;42:18.711;18:27:18.711;0:29.656;0:41.751;0:37.902;261.5;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.656;41.751;37.902;
62;2;13;5:22.110;0;;4:07.210;0;43.239;0;31.661;0;52.0;47:40.821;18:32:40.821;4:07.210;0:43.239;0:31.661;177.3;Axel GNOS;0:03:34.323;LMP3;;Bretton Racing;Ligier;GF;247.210;43.239;31.661;
62;2;14;1:41.383;0;;29.817;0;41.010;0;30.556;1;165.4;49:22.204;18:34:22.204;0:29.817;0:41.010;0:30.556;259.6;Axel GNOS;;LMP3;;Bretton Racing;Ligier;GF;29.817;41.010;30.556;
62;2;15;1:40.158;0;;29.210;1;40.842;2;30.106;0;167.4;51:02.362;18:36:02.362;0:29.210;0:40.842;0:30.106;261.5;Axel GNOS;;LMP3;;Bretton Racing;Ligier;GF;29.210;40.842;30.106;
62;2;16;1:51.477;0;B;29.966;0;41.844;0;39.667;0;150.4;52:53.839;18:37:53.839;0:29.966;0:41.844;0:39.667;263.4;Axel GNOS;;LMP3;;Bretton Racing;Ligier;GF;29.966;41.844;39.667;
62;2;17;4:36.463;0;;3:18.645;0;46.243;0;31.575;0;60.6;57:30.302;18:42:30.302;3:18.645;0:46.243;0:31.575;139.7;Axel GNOS;0:02:43.156;LMP3;;Bretton Racing;Ligier;GF;198.645;46.243;31.575;
62;2;18;1:45.773;0;;32.083;0;42.439;0;31.251;0;158.5;59:16.075;18:44:16.075;0:32.083;0:42.439;0:31.251;259.0;Axel GNOS;;LMP3;;Bretton Racing;Ligier;GF;32.083;42.439;31.251;
62;2;19;2:54.479;0;B;33.039;0;1:18.313;0;1:03.127;0;96.1;1:02:10.554;18:47:10.554;0:33.039;1:18.313;1:03.127;260.9;Axel GNOS;;LMP3;;Bretton Racing;Ligier;RF;33.039;78.313;63.127;
66;2;1;2:40.722;0;;1:17.834;0;48.702;0;34.186;0;101.2;2:40.722;17:47:40.722;1:17.834;0:48.702;0:34.186;166.9;Daniel KEILWITZ;0:00:42.429;LMP3;;Rinaldi Racing;Ligier;GF;77.834;48.702;34.186;
66;2;2;1:53.185;0;;34.557;0;46.422;0;32.206;0;148.1;4:33.907;17:49:33.907;0:34.557;0:46.422;0:32.206;223.1;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;GF;34.557;46.422;32.206;
66;2;3;1:51.229;0;;32.622;0;43.890;0;34.717;0;150.7;6:25.136;17:51:25.136;0:32.622;0:43.890;0:34.717;236.3;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;GF;32.622;43.890;34.717;
66;2;4;2:47.186;0;B;31.136;0;1:19.197;0;56.853;0;100.3;9:12.322;17:54:12.322;0:31.136;1:19.197;0:56.853;259.6;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;RF;31.136;79.197;56.853;
66;2;5;20:54.877;0;;19:39.892;0;43.116;0;31.869;0;13.4;30:07.199;18:15:07.199;19:39.892;0:43.116;0:31.869;165.9;Daniel KEILWITZ;0:19:11.587;LMP3;;Rinaldi Racing;Ligier;GF;1179.892;43.116;31.869;
66;2;6;1:42.426;0;;29.803;0;42.124;0;30.499;0;163.7;31:49.625;18:16:49.625;0:29.803;0:42.124;0:30.499;262.1;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;GF;29.803;42.124;30.499;
66;2;7;1:38.570;0;;29.052;0;40.287;0;29.231;0;170.1;33:28.195;18:18:28.195;0:29.052;0:40.287;0:29.231;262.1;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;GF;29.052;40.287;29.231;
66;2;8;1:56.487;0;;31.991;0;51.040;0;33.456;0;143.9;35:24.682;18:20:24.682;0:31.991;0:51.040;0:33.456;238.4;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;GF;31.991;51.040;33.456;
66;2;9;1:38.606;0;;28.464;0;39.964;0;30.178;0;170.0;37:03.288;18:22:03.288;0:28.464;0:39.964;0:30.178;266.7;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;GF;28.464;39.964;30.178;
66;2;10;1:37.595;3;;28.578;0;39.825;3;29.192;2;171.8;38:40.883;18:23:40.883;0:28.578;0:39.825;0:29.192;266.0;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;GF;28.578;39.825;29.192;
66;2;11;1:47.059;0;B;28.361;3;40.238;0;38.460;0;156.6;40:27.942;18:25:27.942;0:28.361;0:40.238;0:38.460;266.7;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Ligier;GF;28.361;40.238;38.460;
66;1;12;4:31.527;0;;3:17.513;0;42.110;0;31.904;0;61.7;44:59.469;18:29:59.469;3:17.513;0:42.110;0:31.904;172.2;Steve PARROW;0:02:46.519;LMP3;;Rinaldi Racing;Ligier;GF;197.513;42.110;31.904;
66;1;13;1:44.398;0;;29.887;0;43.278;0;31.233;0;160.6;46:43.867;18:31:43.867;0:29.887;0:43.278;0:31.233;264.7;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;29.887;43.278;31.233;
66;1;14;1:42.907;0;;29.824;1;41.999;0;31.084;1;162.9;48:26.774;18:33:26.774;0:29.824;0:41.999;0:31.084;264.1;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;29.824;41.999;31.084;
66;1;15;1:43.925;0;;30.917;0;41.901;0;31.107;0;161.3;50:10.699;18:35:10.699;0:30.917;0:41.901;0:31.107;264.7;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;30.917;41.901;31.107;
66;1;16;1:42.996;0;;29.849;0;41.866;1;31.281;0;162.8;51:53.695;18:36:53.695;0:29.849;0:41.866;0:31.281;263.4;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;29.849;41.866;31.281;
66;1;17;1:43.306;0;;29.925;0;42.118;0;31.263;0;162.3;53:37.001;18:38:37.001;0:29.925;0:42.118;0:31.263;266.0;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;29.925;42.118;31.263;
66;1;18;1:57.086;0;B;31.485;0;43.308;0;42.293;0;143.2;55:34.087;18:40:34.087;0:31.485;0:43.308;0:42.293;262.1;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;31.485;43.308;42.293;
67;1;1;2:08.354;0;;53.078;0;44.172;0;31.104;0;126.7;2:08.354;17:47:08.354;0:53.078;0:44.172;0:31.104;173.4;Pieder DECURTINS;0:00:19.598;LMP3;;Haegeli by T2 Racing;Duqueine;GF;53.078;44.172;31.104;
67;1;2;1:44.060;0;;30.551;0;42.911;0;30.598;1;161.1;3:52.414;17:48:52.414;0:30.551;0:42.911;0:30.598;259.6;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;30.551;42.911;30.598;
67;1;3;1:47.053;0;B;29.792;1;40.905;1;36.356;0;156.6;5:39.467;17:50:39.467;0:29.792;0:40.905;0:36.356;260.9;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;29.792;40.905;36.356;
67;1;4;28:25.888;0;;27:11.936;0;42.568;0;31.384;0;9.8;34:05.355;18:19:05.355;27:11.936;0:42.568;0:31.384;179.7;Pieder DECURTINS;0:26:43.801;LMP3;;Haegeli by T2 Racing;Duqueine;GF;1631.936;42.568;31.384;
67;1;5;1:52.622;0;B;29.716;0;42.644;0;40.262;0;148.9;35:57.977;18:20:57.977;0:29.716;0:42.644;0:40.262;259.6;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;29.716;42.644;40.262;
