﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;10;2:32.437;0;;44.047;0;1:08.698;0;39.692;0;165.4;30:50.747;16:30:50.747;0:44.047;1:08.698;0:39.692;240.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;11;2:34.281;0;;43.906;0;1:09.608;0;40.767;0;163.4;33:25.028;16:33:25.028;0:43.906;1:09.608;0:40.767;243.0;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;12;2:33.275;0;;43.567;0;1:09.213;0;40.495;0;164.5;35:58.303;16:35:58.303;0:43.567;1:09.213;0:40.495;245.7;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;13;2:33.510;0;;43.715;0;1:09.564;0;40.231;0;164.3;38:31.813;16:38:31.813;0:43.715;1:09.564;0:40.231;244.1;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;14;2:33.675;0;;43.599;0;1:09.866;0;40.210;0;164.1;41:05.488;16:41:05.488;0:43.599;1:09.866;0:40.210;243.0;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;15;2:41.626;0;;44.863;0;1:15.787;0;40.976;0;156.0;43:47.114;16:43:47.114;0:44.863;1:15.787;0:40.976;243.5;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;16;2:33.528;0;;44.095;0;1:09.461;0;39.972;0;164.2;46:20.642;16:46:20.642;0:44.095;1:09.461;0:39.972;242.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;17;2:31.211;0;;42.852;0;1:08.677;0;39.682;0;166.7;48:51.853;16:48:51.853;0:42.852;1:08.677;0:39.682;244.1;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;18;2:32.516;0;;43.239;0;1:09.694;0;39.583;0;165.3;51:24.369;16:51:24.369;0:43.239;1:09.694;0:39.583;245.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;19;9:20.037;0;;7:24.942;0;1:11.882;0;43.213;0;45.0;1:00:44.406;17:00:44.406;7:24.942;1:11.882;0:43.213;229.1;Nicolas RONDET;0:06:25.069;LMP3;;Brookspeed International;Ligier;
4;1;20;2:32.817;0;;43.537;0;1:09.213;0;40.067;0;165.0;1:03:17.223;17:03:17.223;0:43.537;1:09.213;0:40.067;242.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;21;2:33.214;0;;43.882;0;1:08.767;0;40.565;0;164.6;1:05:50.437;17:05:50.437;0:43.882;1:08.767;0:40.565;245.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;22;2:31.148;0;;43.001;0;1:08.413;0;39.734;0;166.8;1:08:21.585;17:08:21.585;0:43.001;1:08.413;0:39.734;244.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;23;2:29.995;0;;42.892;0;1:07.862;0;39.241;0;168.1;1:10:51.580;17:10:51.580;0:42.892;1:07.862;0:39.241;245.7;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;24;2:35.128;0;;42.794;0;1:12.673;0;39.661;0;162.5;1:13:26.708;17:13:26.708;0:42.794;1:12.673;0:39.661;245.7;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;25;2:34.800;0;;43.084;0;1:09.795;0;41.921;0;162.9;1:16:01.508;17:16:01.508;0:43.084;1:09.795;0:41.921;243.5;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;0;26;25:31.368;0;;23:30.983;0;1:16.628;0;43.757;0;16.5;1:41:32.876;17:41:32.876;23:30.983;1:16.628;0:43.757;201.4;John SCHAUERMAN;0:22:28.262;LMP3;;Brookspeed International;Ligier;
4;0;27;2:36.621;0;;47.169;0;1:09.291;0;40.161;0;161.0;1:44:09.497;17:44:09.497;0:47.169;1:09.291;0:40.161;230.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;28;2:34.798;0;;44.242;0;1:10.699;0;39.857;0;162.9;1:46:44.295;17:46:44.295;0:44.242;1:10.699;0:39.857;240.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;29;2:32.160;0;;43.069;0;1:09.584;0;39.507;0;165.7;1:49:16.455;17:49:16.455;0:43.069;1:09.584;0:39.507;244.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;30;2:29.909;0;;42.768;1;1:07.925;0;39.216;0;168.2;1:51:46.364;17:51:46.364;0:42.768;1:07.925;0:39.216;244.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;31;2:29.385;0;;43.159;0;1:07.557;1;38.669;1;168.8;1:54:15.749;17:54:15.749;0:43.159;1:07.557;0:38.669;244.6;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;32;2:30.988;0;;42.781;0;1:08.464;0;39.743;0;167.0;1:56:46.737;17:56:46.737;0:42.781;1:08.464;0:39.743;243.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
40;1;1;3:56.783;0;;1:59.814;0;1:15.703;0;41.266;0;104.6;3:56.783;16:03:56.783;1:59.814;1:15.703;0:41.266;190.4;Marc-Antoine DANNIELOU;0:01:25.659;LMP3;;Graff;Norma;
40;1;2;2:30.787;0;;43.718;0;1:09.062;0;38.007;0;167.2;6:27.570;16:06:27.570;0:43.718;1:09.062;0:38.007;218.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;3;2:25.542;0;;42.381;0;1:05.447;0;37.714;0;173.2;8:53.112;16:08:53.112;0:42.381;1:05.447;0:37.714;250.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;4;2:25.642;0;;40.754;0;1:07.825;0;37.063;0;173.1;11:18.754;16:11:18.754;0:40.754;1:07.825;0:37.063;258.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;5;2:20.473;0;;40.809;0;1:03.322;0;36.342;0;179.5;13:39.227;16:13:39.227;0:40.809;1:03.322;0:36.342;259.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;6;2:40.672;0;B;42.639;0;1:09.735;0;48.298;0;156.9;16:19.899;16:16:19.899;0:42.639;1:09.735;0:48.298;179.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;7;26:36.510;0;;24:48.740;0;1:09.738;0;38.032;0;15.8;42:56.409;16:42:56.409;24:48.740;1:09.738;0:38.032;207.6;Marc-Antoine DANNIELOU;0:23:45.359;LMP3;;Graff;Norma;
40;1;8;2:21.438;0;;41.246;0;1:03.836;0;36.356;0;178.3;45:17.847;16:45:17.847;0:41.246;1:03.836;0:36.356;255.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;9;2:18.876;0;;40.316;0;1:02.693;0;35.867;0;181.6;47:36.723;16:47:36.723;0:40.316;1:02.693;0:35.867;259.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;10;2:19.094;0;;40.103;0;1:03.248;0;35.743;2;181.3;49:55.817;16:49:55.817;0:40.103;1:03.248;0:35.743;261.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;11;2:20.242;0;;40.509;0;1:03.105;0;36.628;0;179.8;52:16.059;16:52:16.059;0:40.509;1:03.105;0:36.628;257.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;12;2:20.796;0;;39.858;0;1:03.665;0;37.273;0;179.1;54:36.855;16:54:36.855;0:39.858;1:03.665;0:37.273;263.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;13;12:36.439;0;;10:56.077;0;1:03.909;0;36.453;0;33.3;1:07:13.294;17:07:13.294;10:56.077;1:03.909;0:36.453;245.7;Marc-Antoine DANNIELOU;0:10:10.628;LMP3;;Graff;Norma;
40;1;14;2:20.215;0;;40.113;0;1:03.226;0;36.876;0;179.8;1:09:33.509;17:09:33.509;0:40.113;1:03.226;0:36.876;260.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;15;2:18.070;0;;39.861;0;1:02.301;0;35.908;0;182.6;1:11:51.579;17:11:51.579;0:39.861;1:02.301;0:35.908;263.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;16;2:20.694;0;;39.726;0;1:04.927;0;36.041;0;179.2;1:14:12.273;17:14:12.273;0:39.726;1:04.927;0:36.041;263.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;17;2:17.722;2;;39.571;2;1:01.988;2;36.163;0;183.1;1:16:29.995;17:16:29.995;0:39.571;1:01.988;0:36.163;262.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;18;2:18.589;0;;39.586;0;1:03.030;0;35.973;0;181.9;1:18:48.584;17:18:48.584;0:39.586;1:03.030;0:35.973;262.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;19;2:19.656;0;;39.584;0;1:03.590;0;36.482;0;180.5;1:21:08.240;17:21:08.240;0:39.584;1:03.590;0:36.482;261.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;0;20;6:19.240;0;;4:31.878;0;1:09.220;0;38.142;0;66.5;1:27:27.480;17:27:27.480;4:31.878;1:09.220;0:38.142;223.0;Adrien CHILA;0:03:36.617;LMP3;;Graff;Norma;
40;0;21;2:25.212;0;;42.729;0;1:05.189;0;37.294;0;173.6;1:29:52.692;17:29:52.692;0:42.729;1:05.189;0:37.294;248.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;22;2:23.945;0;;40.761;0;1:05.613;0;37.571;0;175.2;1:32:16.637;17:32:16.637;0:40.761;1:05.613;0:37.571;256.2;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;23;2:24.787;0;;40.914;0;1:05.013;0;38.860;0;174.1;1:34:41.424;17:34:41.424;0:40.914;1:05.013;0:38.860;255.6;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;24;2:22.261;0;;40.452;0;1:04.804;0;37.005;1;177.2;1:37:03.685;17:37:03.685;0:40.452;1:04.804;0:37.005;258.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;25;2:24.102;0;;41.880;0;1:04.356;1;37.866;0;175.0;1:39:27.787;17:39:27.787;0:41.880;1:04.356;0:37.866;258.6;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;26;5:30.007;0;;3:45.788;0;1:05.682;0;38.537;0;76.4;1:44:57.794;17:44:57.794;3:45.788;1:05.682;0:38.537;243.0;Adrien CHILA;0:02:56.350;LMP3;;Graff;Norma;
40;0;27;2:23.225;0;;40.791;0;1:04.991;0;37.443;0;176.0;1:47:21.019;17:47:21.019;0:40.791;1:04.991;0:37.443;255.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;28;2:26.496;0;;42.253;0;1:05.538;0;38.705;0;172.1;1:49:47.515;17:49:47.515;0:42.253;1:05.538;0:38.705;249.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;29;2:26.036;0;;40.371;1;1:07.330;0;38.335;0;172.7;1:52:13.551;17:52:13.551;0:40.371;1:07.330;0:38.335;258.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;30;2:23.508;0;;40.545;0;1:04.505;0;38.458;0;175.7;1:54:37.059;17:54:37.059;0:40.545;1:04.505;0:38.458;258.0;Adrien CHILA;;LMP3;;Graff;Norma;
51;0;1;8:42.336;0;B;5:38.643;0;1:15.466;0;1:48.227;0;47.4;8:42.336;16:08:42.336;5:38.643;1:15.466;1:48.227;206.0;Christoph ULRICH;0:05:05.428;GT3;;Spirit Of Race;Ferrari;
51;0;2;7:36.073;0;B;4:55.919;0;1:18.080;0;1:22.074;0;55.3;16:18.409;16:16:18.409;4:55.919;1:18.080;1:22.074;198.1;Christoph ULRICH;0:03:51.039;GT3;;Spirit Of Race;Ferrari;
51;0;3;6:23.479;0;B;4:22.688;0;1:12.015;0;48.776;0;65.8;22:41.888;16:22:41.888;4:22.688;1:12.015;0:48.776;231.5;Christoph ULRICH;0:03:18.513;GT3;;Spirit Of Race;Ferrari;
51;0;4;6:21.885;0;;4:28.908;0;1:11.825;0;41.152;0;66.0;29:03.773;16:29:03.773;4:28.908;1:11.825;0:41.152;230.1;Christoph ULRICH;0:02:58.238;GT3;;Spirit Of Race;Ferrari;
51;0;5;2:33.489;0;;43.750;0;1:10.026;0;39.713;0;164.3;31:37.262;16:31:37.262;0:43.750;1:10.026;0:39.713;248.0;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;6;2:31.267;0;;43.023;0;1:09.373;0;38.871;0;166.7;34:08.529;16:34:08.529;0:43.023;1:09.373;0:38.871;250.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;7;2:30.614;0;;42.659;0;1:07.947;0;40.008;0;167.4;36:39.143;16:36:39.143;0:42.659;1:07.947;0:40.008;251.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;8;2:29.397;0;;42.618;0;1:07.925;0;38.854;0;168.8;39:08.540;16:39:08.540;0:42.618;1:07.925;0:38.854;251.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;9;2:29.546;0;;42.288;0;1:08.418;0;38.840;0;168.6;41:38.086;16:41:38.086;0:42.288;1:08.418;0:38.840;249.7;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;1;10;4:24.810;0;;2:37.308;0;1:08.848;0;38.654;0;95.2;46:02.896;16:46:02.896;2:37.308;1:08.848;0:38.654;237.6;Maurizio MEDIANI;0:01:48.101;GT3;;Spirit Of Race;Ferrari;
51;1;11;2:27.500;0;;41.779;0;1:07.019;0;38.702;0;170.9;48:30.396;16:48:30.396;0:41.779;1:07.019;0:38.702;253.2;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;12;2:25.949;0;;41.511;0;1:06.463;0;37.975;0;172.8;50:56.345;16:50:56.345;0:41.511;1:06.463;0:37.975;253.2;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;13;4:28.039;0;;2:36.896;0;1:12.838;0;38.305;0;94.1;55:24.384;16:55:24.384;2:36.896;1:12.838;0:38.305;215.4;Maurizio MEDIANI;0:01:43.653;GT3;;Spirit Of Race;Ferrari;
51;1;14;2:23.619;0;;41.209;0;1:05.012;0;37.398;0;175.6;57:48.003;16:57:48.003;0:41.209;1:05.012;0:37.398;254.4;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;15;2:22.102;0;;40.627;0;1:04.433;0;37.042;0;177.4;1:00:10.105;17:00:10.105;0:40.627;1:04.433;0:37.042;254.4;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;16;2:28.837;0;;40.845;0;1:08.795;0;39.197;0;169.4;1:02:38.942;17:02:38.942;0:40.845;1:08.795;0:39.197;245.2;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;17;4:36.287;0;;2:48.360;0;1:07.244;0;40.683;0;91.3;1:07:15.229;17:07:15.229;2:48.360;1:07.244;0:40.683;240.3;Maurizio MEDIANI;0:02:00.038;GT3;;Spirit Of Race;Ferrari;
51;1;18;2:22.792;0;;40.956;0;1:04.768;0;37.068;0;176.6;1:09:38.021;17:09:38.021;0:40.956;1:04.768;0:37.068;255.0;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;19;2:21.759;2;;40.614;0;1:04.169;2;36.976;2;177.9;1:11:59.780;17:11:59.780;0:40.614;1:04.169;0:36.976;257.4;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;20;2:25.528;0;;40.586;2;1:04.380;0;40.562;0;173.3;1:14:25.308;17:14:25.308;0:40.586;1:04.380;0:40.562;257.4;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;0;21;7:16.831;0;;5:25.875;0;1:12.367;0;38.589;0;57.7;1:21:42.139;17:21:42.139;5:25.875;1:12.367;0:38.589;236.1;Christoph ULRICH;0:04:36.265;GT3;;Spirit Of Race;Ferrari;
51;0;22;2:26.692;0;;41.658;0;1:06.668;0;38.366;0;171.9;1:24:08.831;17:24:08.831;0:41.658;1:06.668;0:38.366;253.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;23;2:27.997;0;;41.698;0;1:07.967;0;38.332;0;170.4;1:26:36.828;17:26:36.828;0:41.698;1:07.967;0:38.332;252.6;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;24;2:26.596;0;;42.008;0;1:06.384;0;38.204;0;172.0;1:29:03.424;17:29:03.424;0:42.008;1:06.384;0:38.204;251.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;25;2:26.086;0;;41.708;0;1:06.104;0;38.274;0;172.6;1:31:29.510;17:31:29.510;0:41.708;1:06.104;0:38.274;252.0;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;26;2:26.792;0;;41.687;0;1:06.576;0;38.529;0;171.8;1:33:56.302;17:33:56.302;0:41.687;1:06.576;0:38.529;253.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;27;2:26.033;0;;41.499;0;1:06.458;0;38.076;0;172.7;1:36:22.335;17:36:22.335;0:41.499;1:06.458;0:38.076;253.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;28;2:26.822;0;;41.622;0;1:06.361;0;38.839;0;171.7;1:38:49.157;17:38:49.157;0:41.622;1:06.361;0:38.839;251.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;29;2:25.616;0;;41.540;0;1:06.045;1;38.031;0;173.2;1:41:14.773;17:41:14.773;0:41.540;1:06.045;0:38.031;254.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;30;2:25.828;0;;41.536;0;1:06.060;0;38.232;0;172.9;1:43:40.601;17:43:40.601;0:41.536;1:06.060;0:38.232;253.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;31;2:26.344;0;;41.624;0;1:06.109;0;38.611;0;172.3;1:46:06.945;17:46:06.945;0:41.624;1:06.109;0:38.611;253.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;32;2:25.031;0;;41.288;1;1:06.106;0;37.637;1;173.9;1:48:31.976;17:48:31.976;0:41.288;1:06.106;0:37.637;255.0;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;33;2:26.153;0;;41.291;0;1:07.202;0;37.660;0;172.5;1:50:58.129;17:50:58.129;0:41.291;1:07.202;0:37.660;255.0;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;34;2:26.539;0;;41.514;0;1:06.782;0;38.243;0;172.1;1:53:24.668;17:53:24.668;0:41.514;1:06.782;0:38.243;255.6;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;35;2:25.210;0;;41.313;0;1:06.207;0;37.690;0;173.6;1:55:49.878;17:55:49.878;0:41.313;1:06.207;0:37.690;254.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
59;1;1;6:33.498;0;;4:38.393;0;1:13.571;0;41.534;0;63.0;6:33.498;16:06:33.498;4:38.393;1:13.571;0:41.534;189.4;Alex KAPADIA;0:04:08.139;LMP3;;RLR Msport;Ligier;
59;1;2;2:28.859;0;;45.561;0;1:06.017;0;37.281;0;169.4;9:02.357;16:09:02.357;0:45.561;1:06.017;0:37.281;218.9;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;3;2:20.309;0;;40.852;0;1:02.912;0;36.545;0;179.7;11:22.666;16:11:22.666;0:40.852;1:02.912;0:36.545;248.5;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;4;2:31.724;0;;46.322;0;1:08.887;0;36.515;0;166.2;13:54.390;16:13:54.390;0:46.322;1:08.887;0:36.515;192.5;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;5;2:20.164;0;;40.723;0;1:02.762;0;36.679;0;179.9;16:14.554;16:16:14.554;0:40.723;1:02.762;0:36.679;252.6;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;6;2:18.802;0;;40.496;0;1:02.044;0;36.262;0;181.7;18:33.356;16:18:33.356;0:40.496;1:02.044;0:36.262;253.2;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;0;7;5:09.471;0;;3:15.328;0;1:12.856;0;41.287;0;81.5;23:42.827;16:23:42.827;3:15.328;1:12.856;0:41.287;212.5;Ross WARBURTON;0:02:20.282;LMP3;;RLR Msport;Ligier;
59;0;8;2:32.042;0;;43.000;0;1:09.937;0;39.105;0;165.8;26:14.869;16:26:14.869;0:43.000;1:09.937;0:39.105;245.7;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;9;2:28.238;0;;42.342;0;1:07.148;0;38.748;0;170.1;28:43.107;16:28:43.107;0:42.342;1:07.148;0:38.748;244.6;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;10;2:26.057;0;;42.065;1;1:05.895;1;38.097;0;172.6;31:09.164;16:31:09.164;0:42.065;1:05.895;0:38.097;247.4;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;11;2:34.278;0;;46.040;0;1:08.880;0;39.358;0;163.4;33:43.442;16:33:43.442;0:46.040;1:08.880;0:39.358;240.8;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;0;12;2:26.553;0;;42.309;0;1:06.171;0;38.073;1;172.0;36:09.995;16:36:09.995;0:42.309;1:06.171;0:38.073;247.4;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
59;1;13;33:32.266;0;;31:47.899;0;1:07.081;0;37.286;0;12.5;1:09:42.261;17:09:42.261;31:47.899;1:07.081;0:37.286;214.6;Alex KAPADIA;0:30:54.838;LMP3;;RLR Msport;Ligier;
59;1;14;2:20.078;0;;40.694;0;1:03.080;0;36.304;0;180.0;1:12:02.339;17:12:02.339;0:40.694;1:03.080;0:36.304;255.0;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;15;2:19.243;0;;40.150;0;1:02.573;0;36.520;0;181.1;1:14:21.582;17:14:21.582;0:40.150;1:02.573;0:36.520;259.9;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;16;2:19.824;0;;40.317;0;1:03.293;0;36.214;0;180.3;1:16:41.406;17:16:41.406;0:40.317;1:03.293;0:36.214;256.2;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;17;2:17.913;0;;39.984;0;1:01.744;0;36.185;0;182.8;1:18:59.319;17:18:59.319;0:39.984;1:01.744;0:36.185;257.4;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;18;8:23.666;0;;6:40.550;0;1:06.197;0;36.919;0;50.1;1:27:22.985;17:27:22.985;6:40.550;1:06.197;0:36.919;223.0;Alex KAPADIA;0:05:46.838;LMP3;;RLR Msport;Ligier;
59;1;19;2:19.070;0;;41.137;0;1:01.960;0;35.973;0;181.3;1:29:42.055;17:29:42.055;0:41.137;1:01.960;0:35.973;251.4;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;20;2:16.559;0;;39.851;0;1:01.024;0;35.684;0;184.6;1:31:58.614;17:31:58.614;0:39.851;1:01.024;0:35.684;256.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;21;2:16.465;0;;39.927;0;1:00.888;0;35.650;2;184.8;1:34:15.079;17:34:15.079;0:39.927;1:00.888;0:35.650;257.4;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;22;2:16.458;0;;39.858;0;1:00.746;0;35.854;0;184.8;1:36:31.537;17:36:31.537;0:39.858;1:00.746;0:35.854;256.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;23;2:16.638;0;;39.817;0;1:00.941;0;35.880;0;184.5;1:38:48.175;17:38:48.175;0:39.817;1:00.941;0:35.880;257.4;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;24;2:16.114;2;;39.795;2;1:00.606;2;35.713;0;185.2;1:41:04.289;17:41:04.289;0:39.795;1:00.606;0:35.713;257.4;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;25;9:36.065;0;;7:53.471;0;1:03.812;0;38.782;0;43.8;1:50:40.354;17:50:40.354;7:53.471;1:03.812;0:38.782;238.7;Alex KAPADIA;0:07:03.260;LMP3;;RLR Msport;Ligier;
59;1;26;2:18.518;0;;40.254;0;1:01.733;0;36.531;0;182.0;1:52:58.872;17:52:58.872;0:40.254;1:01.733;0:36.531;258.0;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
59;1;27;2:17.605;0;;39.915;0;1:01.397;0;36.293;0;183.2;1:55:16.477;17:55:16.477;0:39.915;1:01.397;0:36.293;258.6;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
65;1;1;2:51.595;0;;1:01.963;0;1:10.603;0;39.029;0;144.4;2:51.595;16:02:51.595;1:01.963;1:10.603;0:39.029;192.5;Damien DELAFOSSE;0:00:29.698;LMP3;;Graff;Norma;
65;1;2;2:24.671;0;;42.133;0;1:05.860;0;36.678;0;174.3;5:16.266;16:05:16.266;0:42.133;1:05.860;0:36.678;243.5;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;3;2:23.957;0;;40.495;0;1:06.926;0;36.536;0;175.2;7:40.223;16:07:40.223;0:40.495;1:06.926;0:36.536;249.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;4;2:20.607;0;;40.416;0;1:03.778;0;36.413;0;179.3;10:00.830;16:10:00.830;0:40.416;1:03.778;0:36.413;259.2;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;5;11:12.185;0;;9:24.804;0;1:09.806;0;37.575;0;37.5;21:13.015;16:21:13.015;9:24.804;1:09.806;0:37.575;215.9;Damien DELAFOSSE;0:08:31.864;LMP3;;Graff;Norma;
65;1;6;2:20.662;0;;40.287;0;1:04.188;0;36.187;0;179.3;23:33.677;16:23:33.677;0:40.287;1:04.188;0:36.187;259.9;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;7;2:18.527;0;;39.508;0;1:02.882;0;36.137;0;182.0;25:52.204;16:25:52.204;0:39.508;1:02.882;0:36.137;265.6;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;8;2:17.673;0;;39.477;0;1:02.258;0;35.938;0;183.1;28:09.877;16:28:09.877;0:39.477;1:02.258;0:35.938;263.6;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;9;2:17.641;0;;39.554;0;1:02.197;0;35.890;0;183.2;30:27.518;16:30:27.518;0:39.554;1:02.197;0:35.890;263.6;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;10;2:20.986;0;;40.199;0;1:04.643;0;36.144;0;178.8;32:48.504;16:32:48.504;0:40.199;1:04.643;0:36.144;213.3;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;11;2:16.814;2;;39.430;2;1:01.742;2;35.642;2;184.3;35:05.318;16:35:05.318;0:39.430;1:01.742;0:35.642;264.9;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;0;12;14:46.354;0;;12:59.570;0;1:08.490;0;38.294;0;28.4;49:51.672;16:49:51.672;12:59.570;1:08.490;0:38.294;231.0;Françoise HERIAU;0:12:11.819;LMP3;;Graff;Norma;
